tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0257baf97c96735048e9b17ea448a928b352877e3e5d8ad19d788a7c1a332597,-1,0,1,0.0833999,1586524990,Ticket,ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69
0257baf97c96735048e9b17ea448a928b352877e3e5d8ad19d788a7c1a332597,-1,1,1,57.51570605,1586524990,Ticket,ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69
15f6119a6f2e2863046553a21f7fae213aa2495e4346e735a692b13c309bf39a,-1,1,1,57.51570605,1586524990,Ticket,ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69
15f6119a6f2e2863046553a21f7fae213aa2495e4346e735a692b13c309bf39a,-1,0,1,0.0833999,1586524990,Ticket,ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69
1ec3631d5f1c09af3cea7f3086a88344aea5dfea1e44718cedc684c03f1a0406,-1,0,1,0.0833999,1586524990,Ticket,ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69
1ec3631d5f1c09af3cea7f3086a88344aea5dfea1e44718cedc684c03f1a0406,-1,1,1,57.51570605,1586524990,Ticket,ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69
27225133882617f13978395d1479276cc5e08c55ae09f5fd9ed6ada0f34d6e59,-1,1,1,57.51570605,1586524990,Ticket,ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69
27225133882617f13978395d1479276cc5e08c55ae09f5fd9ed6ada0f34d6e59,-1,0,1,0.0833999,1586524990,Ticket,ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69
28c8808f746b3964fc0a80cc24c03fef8b1e897f1253f9d7b1cf8021ce0388ca,-1,1,1,57.51570605,1586524990,Ticket,ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69
28c8808f746b3964fc0a80cc24c03fef8b1e897f1253f9d7b1cf8021ce0388ca,-1,0,1,0.0833999,1586524990,Ticket,ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69
63869ff294756cb32f639c4ea918cf56f29ce061e6bee778b3d29cd897b1eb4b,-1,1,1,57.51570605,1586524990,Ticket,ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69
63869ff294756cb32f639c4ea918cf56f29ce061e6bee778b3d29cd897b1eb4b,-1,0,1,0.0833999,1586524990,Ticket,ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69
844b13e40ea837419118ce35ce81beff668a7fa4c2cb2d2456e7fe7ec7ff897f,-1,0,1,0.0833999,1586524990,Ticket,ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69
844b13e40ea837419118ce35ce81beff668a7fa4c2cb2d2456e7fe7ec7ff897f,-1,1,1,57.51570605,1586524990,Ticket,ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69
c19c2dd5089369328daf1d13cf6195200a49660682d8044012c5237507ebdd66,-1,1,1,57.51570605,1586524990,Ticket,ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69
c19c2dd5089369328daf1d13cf6195200a49660682d8044012c5237507ebdd66,-1,0,1,0.0833999,1586524990,Ticket,ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69
c7e5a79060a12d33132c21440910ebcd16be59655f412139e0508d7a4c557cea,-1,0,1,0.0833999,1586524990,Ticket,ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69
c7e5a79060a12d33132c21440910ebcd16be59655f412139e0508d7a4c557cea,-1,1,1,57.51570605,1586524990,Ticket,ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69
dbabb58c80da6d739f5ffe7bbde66835258ff3f94fd5d593f68d8c95795e4bd0,-1,1,1,57.51570605,1586524990,Ticket,ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69
dbabb58c80da6d739f5ffe7bbde66835258ff3f94fd5d593f68d8c95795e4bd0,-1,0,1,0.0833999,1586524990,Ticket,ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69
f56f7fb89a5eae02083bb4fa13c91627af367df435abf25a99c193147ba9e29e,-1,0,1,0.0833999,1586524990,Ticket,ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69
f56f7fb89a5eae02083bb4fa13c91627af367df435abf25a99c193147ba9e29e,-1,1,1,57.51570605,1586524990,Ticket,ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69
fd93c7a6efb2d5363d81a9910b925af1f598f07701dceda4a3cb32fb50e2eaf7,-1,1,1,57.51570605,1586524990,Ticket,ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69
fd93c7a6efb2d5363d81a9910b925af1f598f07701dceda4a3cb32fb50e2eaf7,-1,0,1,0.0833999,1586524990,Ticket,ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69
ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69,1,7,1,57.51570605,1586524947,Regular,f56f7fb89a5eae02083bb4fa13c91627af367df435abf25a99c193147ba9e29e
ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69,1,16,1,0.0833999,1586524947,Regular,c7e5a79060a12d33132c21440910ebcd16be59655f412139e0508d7a4c557cea
ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69,1,17,1,57.51570605,1586524947,Regular,c7e5a79060a12d33132c21440910ebcd16be59655f412139e0508d7a4c557cea
ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69,1,8,1,0.0833999,1586524947,Regular,63869ff294756cb32f639c4ea918cf56f29ce061e6bee778b3d29cd897b1eb4b
ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69,1,9,1,57.51570605,1586524947,Regular,63869ff294756cb32f639c4ea918cf56f29ce061e6bee778b3d29cd897b1eb4b
ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69,1,22,1,0.0833999,1586524947,Regular,c19c2dd5089369328daf1d13cf6195200a49660682d8044012c5237507ebdd66
ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69,1,23,1,57.51570605,1586524947,Regular,c19c2dd5089369328daf1d13cf6195200a49660682d8044012c5237507ebdd66
ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69,1,20,1,0.0833999,1586524947,Regular,0257baf97c96735048e9b17ea448a928b352877e3e5d8ad19d788a7c1a332597
ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69,1,21,1,57.51570605,1586524947,Regular,0257baf97c96735048e9b17ea448a928b352877e3e5d8ad19d788a7c1a332597
ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69,1,10,1,0.0833999,1586524947,Regular,844b13e40ea837419118ce35ce81beff668a7fa4c2cb2d2456e7fe7ec7ff897f
ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69,1,11,1,57.51570605,1586524947,Regular,844b13e40ea837419118ce35ce81beff668a7fa4c2cb2d2456e7fe7ec7ff897f
ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69,1,2,1,0.0833999,1586524947,Regular,28c8808f746b3964fc0a80cc24c03fef8b1e897f1253f9d7b1cf8021ce0388ca
ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69,1,3,1,57.51570605,1586524947,Regular,28c8808f746b3964fc0a80cc24c03fef8b1e897f1253f9d7b1cf8021ce0388ca
ee6e2b421cdc2c28bda0fd076eae70f76d54511006a08d2e8a7ed99c50cedf69,1,14,1,0.0833999,1586524947,Regular,27225133882617f13978395d1479276cc5e08c55ae09f5fd9ed6ada0f34d6e59
