tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f01716ab9b5afdee83766e46dad1ffe9152f2c96e6284e1622452f95a61f772,-1,25,1,14.37480684,1669748382,Regular,2e17f6383a43593006ef0731e6e4716f50ea96ec25c50ba9c629bee3a430f0dc
18ebf6e28efe2e9335febbc477410e925e536330aa7cc94b12cb4e5378801999,-1,14,1,14.37480685,1667428897,Regular,117cdd5c27d928d57dc18d6e828cffd99fe46482f5f3684571cbf17a1e395744
117cdd5c27d928d57dc18d6e828cffd99fe46482f5f3684571cbf17a1e395744,1,3,1,14.37480685,1666173038,Vote,18ebf6e28efe2e9335febbc477410e925e536330aa7cc94b12cb4e5378801999
2e17f6383a43593006ef0731e6e4716f50ea96ec25c50ba9c629bee3a430f0dc,1,3,1,14.37480684,1665798416,Vote,3f01716ab9b5afdee83766e46dad1ffe9152f2c96e6284e1622452f95a61f772
021ccd48fd7e12d81bcf3f726c53068368ce727a90087969dcfba80b99fa1f0e,-1,0,1,0.03121349,1663885538,Ticket,dc64960c538dd5aa3ad0667c5067351ad80381f85980ea92cecd051fe4d22626
021ccd48fd7e12d81bcf3f726c53068368ce727a90087969dcfba80b99fa1f0e,-1,1,1,13.95645477,1663885538,Ticket,dc64960c538dd5aa3ad0667c5067351ad80381f85980ea92cecd051fe4d22626
13f8fb27d574b0b5f3b33198bb931a7eb64742075f6397bf617ee1fe8a91ac7d,-1,0,1,0.03121349,1663885538,Ticket,dc64960c538dd5aa3ad0667c5067351ad80381f85980ea92cecd051fe4d22626
13f8fb27d574b0b5f3b33198bb931a7eb64742075f6397bf617ee1fe8a91ac7d,-1,1,1,13.95645477,1663885538,Ticket,dc64960c538dd5aa3ad0667c5067351ad80381f85980ea92cecd051fe4d22626
197e7ed98202cb5df854726a1f9a477195a7df30fede77701ec840d0638aacc7,-1,0,1,0.03121349,1663885538,Ticket,dc64960c538dd5aa3ad0667c5067351ad80381f85980ea92cecd051fe4d22626
197e7ed98202cb5df854726a1f9a477195a7df30fede77701ec840d0638aacc7,-1,1,1,13.95645477,1663885538,Ticket,dc64960c538dd5aa3ad0667c5067351ad80381f85980ea92cecd051fe4d22626
