tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb,-1,306,1,61.50161867,1597421961,Regular,58fce4e4951a47e3cb0049887cd2f18b3dd016c88b8519963c0f53ba22e281d7
7a96a302e7e23162efb1d80fcb4176f887518a96257d4f2ea14d8319fac2fdf9,-1,3,1,61.45901638,1573690888,Regular,78e60a6737f0aeb42c13d3931bc453f8a927e94472abaca493d1ec26d77ab134
78e60a6737f0aeb42c13d3931bc453f8a927e94472abaca493d1ec26d77ab134,1,2,1,61.45901638,1573659609,Vote,7a96a302e7e23162efb1d80fcb4176f887518a96257d4f2ea14d8319fac2fdf9
b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474,-1,22,1,61.50161867,1573415682,Regular,e44dc0e0b3feb6edd6bbdc5779f371f0757ad2aea649cd068a2fefb8e4e3d81e
e44dc0e0b3feb6edd6bbdc5779f371f0757ad2aea649cd068a2fefb8e4e3d81e,1,2,1,61.50161867,1572982056,Vote,b913744e7ca25c75d148e3014501fc81f9e099a55e801ea39a31f72a7cc3a474
58fce4e4951a47e3cb0049887cd2f18b3dd016c88b8519963c0f53ba22e281d7,1,2,1,61.50161867,1572930127,Vote,710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb
0f54a3261efadf541608de09795616690e82ba7aabbf2afb21ba4f81454256c3,-1,0,1,60.13833603,1572691915,Ticket,0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd
28bb4a7139b6f7a1fb8e91f8dac75f1de19d45682db59a0e04c90f6e8bfe6d77,-1,0,1,60.13833603,1572691915,Ticket,0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd
2d644cacb129e04024a772cbcf777d5583bc5e83a440a2d22efeb8c832f2c44c,-1,0,1,60.13833603,1572691915,Ticket,0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd
32023a862583dc371a460bd1fc0d38aaa6c2af5ddf322c9784bfdcbe21d48dd3,-1,0,1,60.13833603,1572691915,Ticket,0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd
68bbc5bfbf308b9e8473575dfc0b23a2d81512c7ac9d2fc79500ef26c2512952,-1,0,1,60.13833603,1572691915,Ticket,0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd
792c63118c73898ba9625f570bf7e4da0ddb99adfe706837d5644ae19ceb0d03,-1,0,1,60.13833603,1572691915,Ticket,0f21b53f8565fcd63ccd3d92ffc2ee2a2ebe1abd6f1d0da2673c573286164dcd
