tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90a4e90cd64c87ea8a53a8922be2ef6d9d7acc7976ad8c1977d057a1e02bb72c,-1,71,1,15.0153948,1614231106,Regular,eba24f2da4d71e312da4f1bdc2fb04831a98a45a1e1b58f6182f9908f0b290b2
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,168,1,15.01539481,1614150773,Regular,3a235845c36fdb2ae2ea372d292c46368a8a20b0da97b6dd028c02e4cbb02473
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,-1,45,1,15.01539481,1614095360,Regular,63b4587b65b6e5f79076e931378997cdc33747fb1968cf6edbbd5464be6b7356
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,131,1,14.98804154,1614061471,Regular,4c3abd8970d294bfc998cef9c0953721d0ddf4ea14bec1a9380c5f911095932e
4c3abd8970d294bfc998cef9c0953721d0ddf4ea14bec1a9380c5f911095932e,1,3,1,14.98804154,1609720696,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
3a235845c36fdb2ae2ea372d292c46368a8a20b0da97b6dd028c02e4cbb02473,1,3,1,15.01539481,1607588261,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
eba24f2da4d71e312da4f1bdc2fb04831a98a45a1e1b58f6182f9908f0b290b2,1,3,1,15.0153948,1607079671,Vote,90a4e90cd64c87ea8a53a8922be2ef6d9d7acc7976ad8c1977d057a1e02bb72c
63b4587b65b6e5f79076e931378997cdc33747fb1968cf6edbbd5464be6b7356,1,3,1,15.01539481,1606682520,Vote,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0,-1,57,1,15.01539481,1606647062,Regular,ac0a0aab2be7fe86d0e7580493605caba41e6f507c569f30c98dd01ef8b3ed6e
ac0a0aab2be7fe86d0e7580493605caba41e6f507c569f30c98dd01ef8b3ed6e,1,3,1,15.01539481,1606604529,Vote,807daff788846892c6d3ab090127424dcbd136e8c712633728e4e272ed1b99a0
6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889,-1,308,1,15.0153948,1606447437,Regular,5f498ac80b799f0be9870665d856eb39c07110a1a36c8dc6090d95c10ffc9164
5f498ac80b799f0be9870665d856eb39c07110a1a36c8dc6090d95c10ffc9164,1,3,1,15.0153948,1606397927,Vote,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
7de5a098291af0efd1cab4b625b8cff4b84294f4bef77127b565d66ea0d5f90b,-1,47,1,15.01539481,1606266705,Regular,5255a700eb0c6d853b89492fbbe5d5c78c030d5170bc2b76639dd9df3ec5ff1e
5255a700eb0c6d853b89492fbbe5d5c78c030d5170bc2b76639dd9df3ec5ff1e,1,3,1,15.01539481,1606211641,Vote,7de5a098291af0efd1cab4b625b8cff4b84294f4bef77127b565d66ea0d5f90b
263cfbd308144bfe3c73fb94981089b14a042a95f7ea51a4be54dcf51492d4ca,-1,0,1,0.06226824,1605832570,Ticket,a2d74b5fab4665b039fb491e8abee8fcc0ed0263fe9a719224885002e909edb2
263cfbd308144bfe3c73fb94981089b14a042a95f7ea51a4be54dcf51492d4ca,-1,1,1,14.12925122,1605832570,Ticket,a2d74b5fab4665b039fb491e8abee8fcc0ed0263fe9a719224885002e909edb2
29fa8dc6816105d8a54019edc7c9bba1f512b1198bfa35368d673bdd714406d0,-1,1,1,14.12925122,1605832570,Ticket,a2d74b5fab4665b039fb491e8abee8fcc0ed0263fe9a719224885002e909edb2
29fa8dc6816105d8a54019edc7c9bba1f512b1198bfa35368d673bdd714406d0,-1,0,1,0.06226824,1605832570,Ticket,a2d74b5fab4665b039fb491e8abee8fcc0ed0263fe9a719224885002e909edb2
319fe93a1f1ee01340e9938ae2c8b83063a27483bea9674431ea4e80622e8d68,-1,1,1,14.12925122,1605832570,Ticket,a2d74b5fab4665b039fb491e8abee8fcc0ed0263fe9a719224885002e909edb2
