tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da57503ed1f990c185bf9495a22cec1e06095973d9dc03d4a8d9823ec4fd8ecb,-1,1,1,99.09603798,1549262612,Vote,90152f4f118aa8474970997158f439c1a9accc8efb9a941680a4fff9048002ca
c199e82695492347af14329798681d1cc6d4bf41e951610fce2368951d944e48,-1,1,1,99.09603798,1549221205,Vote,2f7b20d0f3cee3706628198ea9b06e428c28444845d7447e2ee13d79a6b59737
86d7bbc8a912f3cecd66aff333339a5db4c9ea02475c28db3569babda2f86d85,-1,1,1,99.09603798,1548273404,Vote,3af5ecab74d053b46dd30f2b01527b852e546fd8a98d611a7b214e179b1f9178
b5f2217b391d0dcaac409f73911a2620ebfaec64e93175d02b9f2b24e12246e6,-1,1,1,99.09603798,1547716457,Vote,c4a159b0c11bb900a50f6b4d8eb0f392b784d3d3c347d99ab155e408a91975a4
759ab6e3493455e224e22fb4024c33b40fb397f7105b4be0e7e1b54690eb3dc7,-1,1,1,99.09603798,1547644438,Vote,131ee66eabcf98e43ff16b9940683260e9efba3908d898da8fe57cd4edf6865e
e2167ae6af5e90f8553288e6e3e856cb6ae4f56267aac666e29c0156bb8a88a5,-1,1,1,99.09603798,1546511286,Vote,799ae0b2d22c6d1ff86911dd98be770beaee6f1e5c2e3a47c4fdccd53d6db7eb
387f9ed0fa4b855d31fdfcfefe8d8e18f4e7dbbef29b3fbdb3cb6b255a633ae5,-1,1,1,99.09603798,1546403910,Vote,6b2018249690c4a422a6b4d3b2fd29f90bc8888f7487201928dffdf8f0aaf8bb
131ee66eabcf98e43ff16b9940683260e9efba3908d898da8fe57cd4edf6865e,1,0,1,99.09603798,1546202855,Ticket,759ab6e3493455e224e22fb4024c33b40fb397f7105b4be0e7e1b54690eb3dc7
2f7b20d0f3cee3706628198ea9b06e428c28444845d7447e2ee13d79a6b59737,1,0,1,99.09603798,1546202855,Ticket,c199e82695492347af14329798681d1cc6d4bf41e951610fce2368951d944e48
3af5ecab74d053b46dd30f2b01527b852e546fd8a98d611a7b214e179b1f9178,1,0,1,99.09603798,1546202855,Ticket,86d7bbc8a912f3cecd66aff333339a5db4c9ea02475c28db3569babda2f86d85
6b2018249690c4a422a6b4d3b2fd29f90bc8888f7487201928dffdf8f0aaf8bb,1,0,1,99.09603798,1546202855,Ticket,387f9ed0fa4b855d31fdfcfefe8d8e18f4e7dbbef29b3fbdb3cb6b255a633ae5
799ae0b2d22c6d1ff86911dd98be770beaee6f1e5c2e3a47c4fdccd53d6db7eb,1,0,1,99.09603798,1546202855,Ticket,e2167ae6af5e90f8553288e6e3e856cb6ae4f56267aac666e29c0156bb8a88a5
90152f4f118aa8474970997158f439c1a9accc8efb9a941680a4fff9048002ca,1,0,1,99.09603798,1546202855,Ticket,da57503ed1f990c185bf9495a22cec1e06095973d9dc03d4a8d9823ec4fd8ecb
c4a159b0c11bb900a50f6b4d8eb0f392b784d3d3c347d99ab155e408a91975a4,1,0,1,99.09603798,1546202855,Ticket,b5f2217b391d0dcaac409f73911a2620ebfaec64e93175d02b9f2b24e12246e6
