tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
104e6403214ceef554aea0e6f57b0b1342ebd7629249d81d9e2bb6561f54423a,-1,0,1,0.0579685,1615973559,Ticket,45abd5e4135310ac79535ed0ab06c08b786a418a13523791d067bfc3ffe3a8f4
104e6403214ceef554aea0e6f57b0b1342ebd7629249d81d9e2bb6561f54423a,-1,1,1,119.85677778,1615973559,Ticket,45abd5e4135310ac79535ed0ab06c08b786a418a13523791d067bfc3ffe3a8f4
3048f99bd406e35e5b8562d2f84721fcff68f87ed7e3462273bd0ee8e6874d10,-1,0,1,0.0579685,1615973559,Ticket,45abd5e4135310ac79535ed0ab06c08b786a418a13523791d067bfc3ffe3a8f4
3048f99bd406e35e5b8562d2f84721fcff68f87ed7e3462273bd0ee8e6874d10,-1,1,1,119.85677778,1615973559,Ticket,45abd5e4135310ac79535ed0ab06c08b786a418a13523791d067bfc3ffe3a8f4
38ae2bea2d50868e8395851aaa482a2a90d81b8dfab169316ffcfd0cc4168299,-1,1,1,119.85677778,1615973559,Ticket,45abd5e4135310ac79535ed0ab06c08b786a418a13523791d067bfc3ffe3a8f4
38ae2bea2d50868e8395851aaa482a2a90d81b8dfab169316ffcfd0cc4168299,-1,0,1,0.0579685,1615973559,Ticket,45abd5e4135310ac79535ed0ab06c08b786a418a13523791d067bfc3ffe3a8f4
3ffb34cc73395039eef1b8b0dd6dbec7b95db0fedf9e485aac3da2dc03e12b6b,-1,1,1,119.85677778,1615973559,Ticket,45abd5e4135310ac79535ed0ab06c08b786a418a13523791d067bfc3ffe3a8f4
3ffb34cc73395039eef1b8b0dd6dbec7b95db0fedf9e485aac3da2dc03e12b6b,-1,0,1,0.0579685,1615973559,Ticket,45abd5e4135310ac79535ed0ab06c08b786a418a13523791d067bfc3ffe3a8f4
435d01913284c90a5002e4cf58a9ef453c7835699dd8dda2130bdaf02943f45e,-1,1,1,119.85677778,1615973559,Ticket,45abd5e4135310ac79535ed0ab06c08b786a418a13523791d067bfc3ffe3a8f4
435d01913284c90a5002e4cf58a9ef453c7835699dd8dda2130bdaf02943f45e,-1,0,1,0.0579685,1615973559,Ticket,45abd5e4135310ac79535ed0ab06c08b786a418a13523791d067bfc3ffe3a8f4
5326cf3aa39821918027a1d20e79ce1895a51fbd43191066162814b4c2a1cb3d,-1,0,1,0.0579685,1615973559,Ticket,45abd5e4135310ac79535ed0ab06c08b786a418a13523791d067bfc3ffe3a8f4
5326cf3aa39821918027a1d20e79ce1895a51fbd43191066162814b4c2a1cb3d,-1,1,1,119.85677778,1615973559,Ticket,45abd5e4135310ac79535ed0ab06c08b786a418a13523791d067bfc3ffe3a8f4
5ac7bdfcf298049e404f0c4300dc9c4b97541a1e7ae026d0d7fe6c8a25ae0f44,-1,1,1,119.85677778,1615973559,Ticket,45abd5e4135310ac79535ed0ab06c08b786a418a13523791d067bfc3ffe3a8f4
5ac7bdfcf298049e404f0c4300dc9c4b97541a1e7ae026d0d7fe6c8a25ae0f44,-1,0,1,0.0579685,1615973559,Ticket,45abd5e4135310ac79535ed0ab06c08b786a418a13523791d067bfc3ffe3a8f4
6950c03f76128b1c4c06ba7d1d4730a914fc49cf908ccb91f9513fbff7b20b23,-1,1,1,119.85677778,1615973559,Ticket,45abd5e4135310ac79535ed0ab06c08b786a418a13523791d067bfc3ffe3a8f4
6950c03f76128b1c4c06ba7d1d4730a914fc49cf908ccb91f9513fbff7b20b23,-1,0,1,0.0579685,1615973559,Ticket,45abd5e4135310ac79535ed0ab06c08b786a418a13523791d067bfc3ffe3a8f4
6a43babd25ccb8cd233820fb40e1eccc85423090287f3b2d19f4af75c1696964,-1,1,1,119.85677778,1615973559,Ticket,45abd5e4135310ac79535ed0ab06c08b786a418a13523791d067bfc3ffe3a8f4
6a43babd25ccb8cd233820fb40e1eccc85423090287f3b2d19f4af75c1696964,-1,0,1,0.0579685,1615973559,Ticket,45abd5e4135310ac79535ed0ab06c08b786a418a13523791d067bfc3ffe3a8f4
6bb9b5569a775ef1d3fc77c77a1bfcf3c4f12e70666557f99a88eb21dbe373a3,-1,0,1,0.0579685,1615973559,Ticket,45abd5e4135310ac79535ed0ab06c08b786a418a13523791d067bfc3ffe3a8f4
6bb9b5569a775ef1d3fc77c77a1bfcf3c4f12e70666557f99a88eb21dbe373a3,-1,1,1,119.85677778,1615973559,Ticket,45abd5e4135310ac79535ed0ab06c08b786a418a13523791d067bfc3ffe3a8f4
89d752977a882a63d3017e7b35f5a6e448d4cc668b81e534ab485802f683cf7d,-1,0,1,0.0579685,1615973559,Ticket,45abd5e4135310ac79535ed0ab06c08b786a418a13523791d067bfc3ffe3a8f4
89d752977a882a63d3017e7b35f5a6e448d4cc668b81e534ab485802f683cf7d,-1,1,1,119.85677778,1615973559,Ticket,45abd5e4135310ac79535ed0ab06c08b786a418a13523791d067bfc3ffe3a8f4
8bcec5135c57ce3211864e485993dee6d532de32c0002b870224846378647482,-1,1,1,119.85677778,1615973559,Ticket,45abd5e4135310ac79535ed0ab06c08b786a418a13523791d067bfc3ffe3a8f4
