tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f0259b27af3928f9c3b31b039a83fcac76a968697f78568bb4ca63fad090dbc,-1,1,1,106.91976118,1559108182,Vote,7d118ab29589aca2027aac6eebb7a39db4c23712382018f163d5601f9912bd78
ed8743050540c2cdad82eb4ee47404b693558c2e8de663b50826ad26631fe88d,-1,1,1,106.91976118,1558813033,Vote,a3915d8cdbeb3675155a7c7a9e6cde6d57c480e7c5fbdcea871d26952d299711
b3158611803c68ac006ddac961d4c71779683ff72fc17d0d7f7c8b43981badc5,-1,1,1,106.91976118,1558698724,Vote,f51d49d8da5724cd8bd92f6dabe37580db26c96787ef032c2f6b15930375e920
2ddedf51bd8433fceec95cae505f7a6ca3f1f20a4916491213cd47c1ff841eaf,-1,1,1,106.91976118,1558672824,Vote,61c4247bb8fc668d5ecb24f19ce8b9d2ef8460ab4c724a527ccb5cf0561bfb34
a0cd472ee03b531e24feeef21bdba6030402d8f1f84c0f9d5584c68dcd4a0316,-1,1,1,106.91976118,1558627323,Vote,3c0dc75efdb80ba3d40ce09add53148e26090651cd224369ed54d67b5cebec2b
3ffbcb34e1c995cdae3d257442bee13876db1b7e69b14ee18b807ceb1d00a081,-1,1,1,106.91976118,1558532057,Vote,660a711d23834f0df281777e1b25625b1dd10fe02a1ea4f0f273988cb7d18836
207914ab10b7e267481786f42bf59d91fcc8a04b10080f00bc1df12e5490f5aa,-1,1,1,106.91976118,1558470899,Vote,fcd35ed476f6797807b10a5d78ab643c16afe10e9614ff315c3b21ec8e289a11
7d0df822008dcf7208052764367639b493eb3592ed506f248e012a95063dd7c3,-1,1,1,106.91976118,1558468475,Vote,00adf41f0fe4907da7cf7e76ad3e1acd91c9555d900fc27d1fe47596d79b2a0e
590a8203407025f18412ae934e529e9cba73bf14c368eee63832cd9896baf6fe,-1,1,1,106.91976118,1558213888,Vote,ab4b28a02aedfdbee6bdd22db5750b6d83f339ce5467be606486da429a7894a8
e99b29c107225dbddf5c28c7a86fa3e31ebeb00ae3ab070cdef34f0ef1b6c506,-1,1,1,106.91976118,1558142313,Vote,c8aedf0e8446aa793f03de73a2002e7a07c8d239bd3d621729369f2883ae617a
b25ed804dcd64b2e1461e3fdcc515b99eafd7e54e74ef6d6acf2825b5aed33e3,-1,1,1,106.91976118,1558104464,Vote,95a54903f8146fcac78e8e1d796310a93084d435b534b6e5feec6edf715647c3
682ff4963c00a2a94c425f7ba95f869cb99898e35f2f28368c4536bb0b1683d1,-1,1,1,106.91976118,1557784747,Vote,b5c4641bfcb72a846d7c9098050fd77792ede24c4dd7216db75a18226b1c110c
48abe2f8946be5f20df161240059bc0aa4d5f290fcb694a8cf19fbbee6ca4821,-1,1,1,106.91976118,1557740760,Vote,7122d21c303f904fa1de7a8492f7fd9307f119c715a461c593296b812900ff68
3c0dc75efdb80ba3d40ce09add53148e26090651cd224369ed54d67b5cebec2b,1,0,1,106.91976118,1557688688,Ticket,a0cd472ee03b531e24feeef21bdba6030402d8f1f84c0f9d5584c68dcd4a0316
7122d21c303f904fa1de7a8492f7fd9307f119c715a461c593296b812900ff68,1,0,1,106.91976118,1557688688,Ticket,48abe2f8946be5f20df161240059bc0aa4d5f290fcb694a8cf19fbbee6ca4821
95a54903f8146fcac78e8e1d796310a93084d435b534b6e5feec6edf715647c3,1,0,1,106.91976118,1557688688,Ticket,b25ed804dcd64b2e1461e3fdcc515b99eafd7e54e74ef6d6acf2825b5aed33e3
a3915d8cdbeb3675155a7c7a9e6cde6d57c480e7c5fbdcea871d26952d299711,1,0,1,106.91976118,1557688688,Ticket,ed8743050540c2cdad82eb4ee47404b693558c2e8de663b50826ad26631fe88d
ab4b28a02aedfdbee6bdd22db5750b6d83f339ce5467be606486da429a7894a8,1,0,1,106.91976118,1557688688,Ticket,590a8203407025f18412ae934e529e9cba73bf14c368eee63832cd9896baf6fe
c8aedf0e8446aa793f03de73a2002e7a07c8d239bd3d621729369f2883ae617a,1,0,1,106.91976118,1557688688,Ticket,e99b29c107225dbddf5c28c7a86fa3e31ebeb00ae3ab070cdef34f0ef1b6c506
