tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24cbad4b1e688e7b6ea1c522bdc814901b58403d2e9258281f092122e37a9e2e,-1,20,1,116.20686569,1551162062,Regular,9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176
24cbad4b1e688e7b6ea1c522bdc814901b58403d2e9258281f092122e37a9e2e,-1,19,1,116.20686569,1551162062,Regular,9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176
24cbad4b1e688e7b6ea1c522bdc814901b58403d2e9258281f092122e37a9e2e,-1,16,1,116.20686569,1551162062,Regular,9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176
24cbad4b1e688e7b6ea1c522bdc814901b58403d2e9258281f092122e37a9e2e,-1,17,1,116.20686569,1551162062,Regular,9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176
24cbad4b1e688e7b6ea1c522bdc814901b58403d2e9258281f092122e37a9e2e,-1,18,1,116.20686569,1551162062,Regular,9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176
2e34b5096f4637eb5460d51455fb59443c9f187058db56b41ea242fddac03b98,-1,13,1,116.20686569,1551162062,Regular,9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176
2e34b5096f4637eb5460d51455fb59443c9f187058db56b41ea242fddac03b98,-1,14,1,116.20686569,1551162062,Regular,9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176
2e34b5096f4637eb5460d51455fb59443c9f187058db56b41ea242fddac03b98,-1,15,1,116.20686569,1551162062,Regular,9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176
2e34b5096f4637eb5460d51455fb59443c9f187058db56b41ea242fddac03b98,-1,16,1,116.20686569,1551162062,Regular,9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176
2e34b5096f4637eb5460d51455fb59443c9f187058db56b41ea242fddac03b98,-1,17,1,116.20686569,1551162062,Regular,9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176
2e34b5096f4637eb5460d51455fb59443c9f187058db56b41ea242fddac03b98,-1,18,1,116.20686569,1551162062,Regular,9008d3f9d95b53a6174d5cc7166e222aa14c43c4652b00a7e6500b05b30ca176
