tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
076bd678840857bf8e7b284d6367ca165fe9e750ce4334a492cce975d147ed8d,-1,0,1,848.31973591,1687819187,Ticket,a688acf710d5182398440327d61a73b5bba558bf7124273310722dd47d87deb5
8c44c6035ccb6e0b5b367929ba3fedacaeb3d238de4846b66939d2e7d9d56194,-1,0,1,848.31973591,1687819187,Ticket,a688acf710d5182398440327d61a73b5bba558bf7124273310722dd47d87deb5
9711dca34bf14490bf9e239d78e9e3131a369da9f3e20a35a1ceb4781c5a5fca,-1,0,1,848.31973591,1687819187,Ticket,a688acf710d5182398440327d61a73b5bba558bf7124273310722dd47d87deb5
9e397a848dba73a570d6ab37c29031ebfd0c7a7f3099b58e17f6ca9e87f0df95,-1,0,1,848.31973591,1687819187,Ticket,a688acf710d5182398440327d61a73b5bba558bf7124273310722dd47d87deb5
a0ad7820cdf74f1233f3668199f878ce8a170fadd40ef53f7c7a0c547152b638,-1,0,1,848.31973591,1687819187,Ticket,a688acf710d5182398440327d61a73b5bba558bf7124273310722dd47d87deb5
a688acf710d5182398440327d61a73b5bba558bf7124273310722dd47d87deb5,1,1,1,848.31973591,1687819157,Regular,076bd678840857bf8e7b284d6367ca165fe9e750ce4334a492cce975d147ed8d
a688acf710d5182398440327d61a73b5bba558bf7124273310722dd47d87deb5,1,2,1,848.31973591,1687819157,Regular,9711dca34bf14490bf9e239d78e9e3131a369da9f3e20a35a1ceb4781c5a5fca
a688acf710d5182398440327d61a73b5bba558bf7124273310722dd47d87deb5,1,4,1,848.31973591,1687819157,Regular,8c44c6035ccb6e0b5b367929ba3fedacaeb3d238de4846b66939d2e7d9d56194
a688acf710d5182398440327d61a73b5bba558bf7124273310722dd47d87deb5,1,0,1,848.31973591,1687819157,Regular,a0ad7820cdf74f1233f3668199f878ce8a170fadd40ef53f7c7a0c547152b638
a688acf710d5182398440327d61a73b5bba558bf7124273310722dd47d87deb5,1,3,1,848.31973591,1687819157,Regular,9e397a848dba73a570d6ab37c29031ebfd0c7a7f3099b58e17f6ca9e87f0df95
