tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3740601847f3087b1ac7664cb437bbab893070ca062376202891413467467213,-1,1,1,13.93222001,1532452980,Ticket,826796b3c7214c96240e0148e9242bf62057c2ed754db82f6ecca10064374730
3740601847f3087b1ac7664cb437bbab893070ca062376202891413467467213,-1,0,1,0.09723103,1532452980,Ticket,826796b3c7214c96240e0148e9242bf62057c2ed754db82f6ecca10064374730
0d699e306242b892757809b67c8b274a7b162797c219d108aac1e8d016bd18e9,-1,0,1,0.09723103,1532452785,Ticket,826796b3c7214c96240e0148e9242bf62057c2ed754db82f6ecca10064374730
0d699e306242b892757809b67c8b274a7b162797c219d108aac1e8d016bd18e9,-1,1,1,13.93222001,1532452785,Ticket,826796b3c7214c96240e0148e9242bf62057c2ed754db82f6ecca10064374730
366f4b160e12007509734140f5fee98be0a4a4639ab330769a3554e99c985e50,-1,0,1,0.09723103,1532452785,Ticket,826796b3c7214c96240e0148e9242bf62057c2ed754db82f6ecca10064374730
366f4b160e12007509734140f5fee98be0a4a4639ab330769a3554e99c985e50,-1,1,1,13.93222001,1532452785,Ticket,826796b3c7214c96240e0148e9242bf62057c2ed754db82f6ecca10064374730
99bb189b219a50086283aa2ea5d242c0f4d0b0a6c18a9ab3cb0bea99c0ccdea7,-1,1,1,13.93222001,1532452785,Ticket,826796b3c7214c96240e0148e9242bf62057c2ed754db82f6ecca10064374730
99bb189b219a50086283aa2ea5d242c0f4d0b0a6c18a9ab3cb0bea99c0ccdea7,-1,0,1,0.09723103,1532452785,Ticket,826796b3c7214c96240e0148e9242bf62057c2ed754db82f6ecca10064374730
cafe469a6e00eb0cd819bfae6a54547bba3823b36496227989c34ebc871fe64f,-1,0,1,0.09723103,1532452785,Ticket,826796b3c7214c96240e0148e9242bf62057c2ed754db82f6ecca10064374730
cafe469a6e00eb0cd819bfae6a54547bba3823b36496227989c34ebc871fe64f,-1,1,1,13.93222001,1532452785,Ticket,826796b3c7214c96240e0148e9242bf62057c2ed754db82f6ecca10064374730
826796b3c7214c96240e0148e9242bf62057c2ed754db82f6ecca10064374730,1,3,1,13.93222001,1532452780,Regular,3740601847f3087b1ac7664cb437bbab893070ca062376202891413467467213
826796b3c7214c96240e0148e9242bf62057c2ed754db82f6ecca10064374730,1,8,1,0.09723103,1532452780,Regular,cafe469a6e00eb0cd819bfae6a54547bba3823b36496227989c34ebc871fe64f
826796b3c7214c96240e0148e9242bf62057c2ed754db82f6ecca10064374730,1,9,1,13.93222001,1532452780,Regular,cafe469a6e00eb0cd819bfae6a54547bba3823b36496227989c34ebc871fe64f
826796b3c7214c96240e0148e9242bf62057c2ed754db82f6ecca10064374730,1,6,1,0.09723103,1532452780,Regular,99bb189b219a50086283aa2ea5d242c0f4d0b0a6c18a9ab3cb0bea99c0ccdea7
826796b3c7214c96240e0148e9242bf62057c2ed754db82f6ecca10064374730,1,7,1,13.93222001,1532452780,Regular,99bb189b219a50086283aa2ea5d242c0f4d0b0a6c18a9ab3cb0bea99c0ccdea7
826796b3c7214c96240e0148e9242bf62057c2ed754db82f6ecca10064374730,1,4,1,0.09723103,1532452780,Regular,0d699e306242b892757809b67c8b274a7b162797c219d108aac1e8d016bd18e9
826796b3c7214c96240e0148e9242bf62057c2ed754db82f6ecca10064374730,1,5,1,13.93222001,1532452780,Regular,0d699e306242b892757809b67c8b274a7b162797c219d108aac1e8d016bd18e9
826796b3c7214c96240e0148e9242bf62057c2ed754db82f6ecca10064374730,1,0,1,0.09723103,1532452780,Regular,366f4b160e12007509734140f5fee98be0a4a4639ab330769a3554e99c985e50
826796b3c7214c96240e0148e9242bf62057c2ed754db82f6ecca10064374730,1,1,1,13.93222001,1532452780,Regular,366f4b160e12007509734140f5fee98be0a4a4639ab330769a3554e99c985e50
826796b3c7214c96240e0148e9242bf62057c2ed754db82f6ecca10064374730,1,2,1,0.09723103,1532452780,Regular,3740601847f3087b1ac7664cb437bbab893070ca062376202891413467467213
