tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92,-1,34,1,213.26178979,1557755993,Regular,0c66f7b69adc2c13cf59a2dd7f0c24cbe3a604c5a386324fbff54ad2ffee3abe
0c66f7b69adc2c13cf59a2dd7f0c24cbe3a604c5a386324fbff54ad2ffee3abe,1,3,1,213.26178979,1555596293,Vote,312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92
bb0cd5fc7e7c33d8310e4ecb8dbb85df812132f595291bd34618a35be48f7a96,-1,40,1,213.31649516,1552977375,Regular,a1c1153a8c82351595d5da99e7a1d1804641bf0c4f983f15c30ede7078211d8a
a1c1153a8c82351595d5da99e7a1d1804641bf0c4f983f15c30ede7078211d8a,1,3,1,213.31649516,1552825341,Vote,bb0cd5fc7e7c33d8310e4ecb8dbb85df812132f595291bd34618a35be48f7a96
c0d1825106cbdb6090de62fc8a017f58a4f0bc13d3491854a6d4791e6c9400b8,-1,9,1,213.31649516,1552756282,Regular,cc9d4879fa71541d2516ccf95c2950af0f6c8d35a56cb1783bedbf4fb0e70db9
cc9d4879fa71541d2516ccf95c2950af0f6c8d35a56cb1783bedbf4fb0e70db9,1,3,1,213.31649516,1552718847,Vote,c0d1825106cbdb6090de62fc8a017f58a4f0bc13d3491854a6d4791e6c9400b8
c7a16da9a5094a0a32923e74ea808c3f5d5aca28f57cef4973b1081540a87564,-1,55,1,213.31649516,1552374537,Regular,7e2657f05f1d719289ec7f73b6d64836a40914c3799028be8cdfa9fda309ed5f
7e2657f05f1d719289ec7f73b6d64836a40914c3799028be8cdfa9fda309ed5f,1,3,1,213.31649516,1552280321,Vote,c7a16da9a5094a0a32923e74ea808c3f5d5aca28f57cef4973b1081540a87564
012e9b10d2777b83f5c7287f67a3809849ccdf73d709027c3f1f15fa6395ec2d,-1,1,1,211.54366635,1551428393,Ticket,2def869072a2d0de405ff9660be66eb23478fd810ca72489bc0cddf6b851bf10
012e9b10d2777b83f5c7287f67a3809849ccdf73d709027c3f1f15fa6395ec2d,-1,0,1,0.13068353,1551428393,Ticket,2def869072a2d0de405ff9660be66eb23478fd810ca72489bc0cddf6b851bf10
2187ed65fd9698293a4498d1a9c0e447eb3c3c07bb2ab23526b535bafa2a7dda,-1,1,1,211.54366635,1551428393,Ticket,2def869072a2d0de405ff9660be66eb23478fd810ca72489bc0cddf6b851bf10
2187ed65fd9698293a4498d1a9c0e447eb3c3c07bb2ab23526b535bafa2a7dda,-1,0,1,0.13068353,1551428393,Ticket,2def869072a2d0de405ff9660be66eb23478fd810ca72489bc0cddf6b851bf10
254c9e2053b92869ef013ec62c2a8e667adc2c267d4e35d5319649bb2a0b9e13,-1,0,1,0.13068353,1551428393,Ticket,2def869072a2d0de405ff9660be66eb23478fd810ca72489bc0cddf6b851bf10
254c9e2053b92869ef013ec62c2a8e667adc2c267d4e35d5319649bb2a0b9e13,-1,1,1,211.54366635,1551428393,Ticket,2def869072a2d0de405ff9660be66eb23478fd810ca72489bc0cddf6b851bf10
40ef090a29907e1e7855b5a0222d44acd1a3e67b38908d94746b1df638a328ff,-1,1,1,211.54366635,1551428393,Ticket,2def869072a2d0de405ff9660be66eb23478fd810ca72489bc0cddf6b851bf10
40ef090a29907e1e7855b5a0222d44acd1a3e67b38908d94746b1df638a328ff,-1,0,1,0.13068353,1551428393,Ticket,2def869072a2d0de405ff9660be66eb23478fd810ca72489bc0cddf6b851bf10
4b23166ea4805b300dec8542d3e9902b525ff35d9a663d38e26f3c6a9f9cdeab,-1,1,1,211.54366635,1551428393,Ticket,2def869072a2d0de405ff9660be66eb23478fd810ca72489bc0cddf6b851bf10
4b23166ea4805b300dec8542d3e9902b525ff35d9a663d38e26f3c6a9f9cdeab,-1,0,1,0.13068353,1551428393,Ticket,2def869072a2d0de405ff9660be66eb23478fd810ca72489bc0cddf6b851bf10
5652931d845c5a9f9fde9e173372561bf11ed683ea80ee4482ec3e0b07c749d3,-1,1,1,211.54366635,1551428393,Ticket,2def869072a2d0de405ff9660be66eb23478fd810ca72489bc0cddf6b851bf10
5652931d845c5a9f9fde9e173372561bf11ed683ea80ee4482ec3e0b07c749d3,-1,0,1,0.13068353,1551428393,Ticket,2def869072a2d0de405ff9660be66eb23478fd810ca72489bc0cddf6b851bf10
6148e0b84272c552ca469d72587f0f71af3992949206f5751baecd781e2d9093,-1,1,1,211.54366635,1551428393,Ticket,2def869072a2d0de405ff9660be66eb23478fd810ca72489bc0cddf6b851bf10
6148e0b84272c552ca469d72587f0f71af3992949206f5751baecd781e2d9093,-1,0,1,0.13068353,1551428393,Ticket,2def869072a2d0de405ff9660be66eb23478fd810ca72489bc0cddf6b851bf10
6cb0180c82c16fd18eee4edc488f98287eb6f7fc173faf61f90fafcf7e73dfe1,-1,0,1,0.13068353,1551428393,Ticket,2def869072a2d0de405ff9660be66eb23478fd810ca72489bc0cddf6b851bf10
