tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b,-1,16,1,208.71610382,1566830964,Regular,4d640e8fda990add5203b0156d72f4e6566fca2bd082914cb652ff2acad9c288
4d640e8fda990add5203b0156d72f4e6566fca2bd082914cb652ff2acad9c288,1,3,1,208.71610382,1566335024,Vote,b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,85,1,208.76288769,1564664072,Regular,a209f174bc13187db2c1ce644c971b756c96a5212ad183982fb7068b9aa09275
a209f174bc13187db2c1ce644c971b756c96a5212ad183982fb7068b9aa09275,1,3,1,208.76288769,1564611324,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
9a18454025414dfd36c8a361cff1f03e9ca4bad2c78050a3c652d1c5bd089495,-1,132,1,208.81116071,1563711392,Regular,15e48e577ef8dfc94ca7746b1e286507030bf4f256862263febc76741b0759fc
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,3,1,208.81116071,1563700406,Regular,a099f4d53b043c7b526ca809aaa983ca705f89111bf77365dbfe0f2c18000f86
a099f4d53b043c7b526ca809aaa983ca705f89111bf77365dbfe0f2c18000f86,1,3,1,208.81116071,1563018143,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
15e48e577ef8dfc94ca7746b1e286507030bf4f256862263febc76741b0759fc,1,3,1,208.81116071,1562909698,Vote,9a18454025414dfd36c8a361cff1f03e9ca4bad2c78050a3c652d1c5bd089495
6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2,-1,64,1,208.81116071,1562664676,Regular,cc7de91caa2ec30f7c33f1d8430f386e20a8b52e88aa77b9c482dc13bde693c4
cc7de91caa2ec30f7c33f1d8430f386e20a8b52e88aa77b9c482dc13bde693c4,1,3,1,208.81116071,1562153633,Vote,6401490eaa612c30b6a232ceac8b2e97d19bac018273583a1d6e1392784d4bb2
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,2,1,44.60551872,1562055718,Regular,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,1,200,1,44.60551872,1562055308,Regular,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
