tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c67d34f486254429faf4de03e6afd9ed9c19d82b214b5e9bb4736be4b87970ba,-1,0,1,295.85665694,1560922168,Regular,56ad65727b2d0dd50ff8c8a9a4f2c60491a04d54c4ed1762c122678183676b2c
56ad65727b2d0dd50ff8c8a9a4f2c60491a04d54c4ed1762c122678183676b2c,1,2,1,295.85665694,1560892071,Vote,c67d34f486254429faf4de03e6afd9ed9c19d82b214b5e9bb4736be4b87970ba
8ed34374f79f355388510b846ee4b6e4ea4a9c11036e844ce7ecd97ba16d4e05,-1,14,1,295.90807099,1558410339,Regular,cfa27d1f891f41f888efd533663aaf6e1fbe53bf94f618eacad3bbb44fd879a8
6c2ec984fb26e69db0186c05fff3e7d6172b5937fd1df3719bf9d53db8ecb71e,-1,3,1,295.90807099,1558375194,Regular,18ac4cb32b979c2821b208be1bcc0f1fa9012e80ee5a2167e985c065c036d319
cfa27d1f891f41f888efd533663aaf6e1fbe53bf94f618eacad3bbb44fd879a8,1,2,1,295.90807099,1558153706,Vote,8ed34374f79f355388510b846ee4b6e4ea4a9c11036e844ce7ecd97ba16d4e05
18ac4cb32b979c2821b208be1bcc0f1fa9012e80ee5a2167e985c065c036d319,1,2,1,295.90807099,1558040027,Vote,6c2ec984fb26e69db0186c05fff3e7d6172b5937fd1df3719bf9d53db8ecb71e
03788fa7f642d154f71864fdc5438a97a3664e77853759d916b81475577c4a1d,-1,2,1,295.90807099,1557564581,Regular,fd582f1d79abb7b7a93511a554a83be7454fcde8da59639fc0358881a0286e91
fd582f1d79abb7b7a93511a554a83be7454fcde8da59639fc0358881a0286e91,1,2,1,295.90807099,1557532879,Vote,03788fa7f642d154f71864fdc5438a97a3664e77853759d916b81475577c4a1d
c16aa3a59ae10be8c073751a75b818346d64eaed730b2d520d85fbe5b08b6d81,-1,1,1,295.90807099,1557326863,Regular,2e886a29ba7d9ae4bc543bc526b300e4f4448c8b7596990eb596077cdff58b27
45713fbcfb46527a91d1e862d62f984aa28ba004d671013df0f46a69510b2388,-1,2,1,295.90807099,1557309804,Regular,c19bad635a99efb153a3c76c737e8e1e58656b80f16cd01ce902ec5c0a761779
