tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1a8e65dacc6283d9ef40de918123fc4bfb2cee6536eda4c30e7d170627da6b,-1,0,1,20.69987435,1707055759,Ticket,ad2f06edd0a755752afa53c9264dce462da93e4aa6ca148b22fc4238cd332a23
1f59cf7b85878ce92e610df38d5f3a496a5617ae616638e0ab4d14ac032ac3b0,-1,0,1,20.69987435,1707055759,Ticket,ad2f06edd0a755752afa53c9264dce462da93e4aa6ca148b22fc4238cd332a23
2d7b2f8fc23d2bcb10448be61a40aac28de5fe4bb8763c7ec2b19b70ff1af479,-1,0,1,20.69987435,1707055759,Ticket,ad2f06edd0a755752afa53c9264dce462da93e4aa6ca148b22fc4238cd332a23
4a1e37b2e05f217865ad04ccaff111278df672650608b335cedf4f1aae16f094,-1,0,1,20.69987435,1707055759,Ticket,ad2f06edd0a755752afa53c9264dce462da93e4aa6ca148b22fc4238cd332a23
a2702302da28b3398150430057e07daceabf842456ebe6e1146e48ab41c2bfdf,-1,0,1,20.69987435,1707055759,Ticket,ad2f06edd0a755752afa53c9264dce462da93e4aa6ca148b22fc4238cd332a23
dc4f50eeb1c642e7a1b6e5c40c0d25d3a50221363c84614ab4c95afc561fb904,-1,0,1,20.69987435,1707055759,Ticket,ad2f06edd0a755752afa53c9264dce462da93e4aa6ca148b22fc4238cd332a23
7f81b88e15746d3080ce5045f0e970908e2d2f7ef399c2d0da24f65c9db553b1,-1,0,1,20.69987435,1707052500,Ticket,ad2f06edd0a755752afa53c9264dce462da93e4aa6ca148b22fc4238cd332a23
ae1f4ee3f3173d68e444672887fb90b19052c962ace1cc2166606fbaa56b201d,-1,0,1,20.69987435,1707052500,Ticket,ad2f06edd0a755752afa53c9264dce462da93e4aa6ca148b22fc4238cd332a23
d323fe8620da3cabfe7e8c3b1dde54f638f5b8c018bed663ba5dacd614bfcadf,-1,0,1,20.69987435,1707052500,Ticket,ad2f06edd0a755752afa53c9264dce462da93e4aa6ca148b22fc4238cd332a23
04952cfca9981ab208517533aea8838436aa3a82baffde4b92620a3afbc5d03e,-1,0,1,20.69987435,1707052307,Ticket,ad2f06edd0a755752afa53c9264dce462da93e4aa6ca148b22fc4238cd332a23
ad2f06edd0a755752afa53c9264dce462da93e4aa6ca148b22fc4238cd332a23,1,4,1,20.69987435,1707051897,Regular,ae1f4ee3f3173d68e444672887fb90b19052c962ace1cc2166606fbaa56b201d
ad2f06edd0a755752afa53c9264dce462da93e4aa6ca148b22fc4238cd332a23,1,2,1,20.69987435,1707051897,Regular,dc4f50eeb1c642e7a1b6e5c40c0d25d3a50221363c84614ab4c95afc561fb904
ad2f06edd0a755752afa53c9264dce462da93e4aa6ca148b22fc4238cd332a23,1,0,1,20.69987435,1707051897,Regular,0a1a8e65dacc6283d9ef40de918123fc4bfb2cee6536eda4c30e7d170627da6b
ad2f06edd0a755752afa53c9264dce462da93e4aa6ca148b22fc4238cd332a23,1,5,1,20.69987435,1707051897,Regular,2d7b2f8fc23d2bcb10448be61a40aac28de5fe4bb8763c7ec2b19b70ff1af479
ad2f06edd0a755752afa53c9264dce462da93e4aa6ca148b22fc4238cd332a23,1,6,1,20.69987435,1707051897,Regular,04952cfca9981ab208517533aea8838436aa3a82baffde4b92620a3afbc5d03e
ad2f06edd0a755752afa53c9264dce462da93e4aa6ca148b22fc4238cd332a23,1,1,1,20.69987435,1707051897,Regular,7f81b88e15746d3080ce5045f0e970908e2d2f7ef399c2d0da24f65c9db553b1
ad2f06edd0a755752afa53c9264dce462da93e4aa6ca148b22fc4238cd332a23,1,3,1,20.69987435,1707051897,Regular,d323fe8620da3cabfe7e8c3b1dde54f638f5b8c018bed663ba5dacd614bfcadf
ad2f06edd0a755752afa53c9264dce462da93e4aa6ca148b22fc4238cd332a23,1,7,1,20.69987435,1707051897,Regular,4a1e37b2e05f217865ad04ccaff111278df672650608b335cedf4f1aae16f094
ad2f06edd0a755752afa53c9264dce462da93e4aa6ca148b22fc4238cd332a23,1,8,1,20.69987435,1707051897,Regular,1f59cf7b85878ce92e610df38d5f3a496a5617ae616638e0ab4d14ac032ac3b0
ad2f06edd0a755752afa53c9264dce462da93e4aa6ca148b22fc4238cd332a23,1,9,1,20.69987435,1707051897,Regular,a2702302da28b3398150430057e07daceabf842456ebe6e1146e48ab41c2bfdf
