tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
362d32b6c498bbb386cd865150709d150048963b3f275a9a03185c919edc7ed2,-1,8,1,16.57637226,1613255100,Regular,93c3025b3556802558140aa14faaf1cd726140628e23e7f0399cbb169445c3cd
bf48b4e9b26c1f51a3c61cc6a7fc80d65310d88ac94f59ce3d7a44a045d5e78f,-1,1,1,16.57637226,1613199574,Regular,7e6b8eb8cbf39642687aab5f13d5be13e0f0791b157e991329f32aee508f1ca0
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,333,1,16.54985166,1612489673,Regular,b095520cdfb0c6cf1813c27d06bf6327ef86870cb33a9eecc7b97cdb119e7049
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,240,1,15.71665659,1612361117,Regular,77dc31e31f37dff4c329ddc548b261a9fa063009aeeb6b05f5728f26f71b9c2a
82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5,-1,55,1,16.57637226,1612336619,Regular,d04b69b64f9cea808dc0159e8cda7fb556b1d61610dbc1b74effefcab4887413
77dc31e31f37dff4c329ddc548b261a9fa063009aeeb6b05f5728f26f71b9c2a,1,1,1,15.71665659,1612212495,Revocation,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
b095520cdfb0c6cf1813c27d06bf6327ef86870cb33a9eecc7b97cdb119e7049,1,3,1,16.54985166,1610778844,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
d04b69b64f9cea808dc0159e8cda7fb556b1d61610dbc1b74effefcab4887413,1,3,1,16.57637226,1609482070,Vote,82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5
93c3025b3556802558140aa14faaf1cd726140628e23e7f0399cbb169445c3cd,1,3,1,16.57637226,1609396861,Vote,362d32b6c498bbb386cd865150709d150048963b3f275a9a03185c919edc7ed2
7e6b8eb8cbf39642687aab5f13d5be13e0f0791b157e991329f32aee508f1ca0,1,3,1,16.57637226,1608383396,Vote,bf48b4e9b26c1f51a3c61cc6a7fc80d65310d88ac94f59ce3d7a44a045d5e78f
ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a,-1,21,1,16.57637226,1608106295,Regular,2faee11f28646eb5b605704dc891788fc2cba54e14babf0e39c386308689eb51
2faee11f28646eb5b605704dc891788fc2cba54e14babf0e39c386308689eb51,1,3,1,16.57637226,1607968212,Vote,ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a
821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea,-1,64,1,16.60373701,1607854373,Regular,58bafa7ff03b32744cc9cde1de181a54934779aa9a6163a8c4be42c095f09e99
58bafa7ff03b32744cc9cde1de181a54934779aa9a6163a8c4be42c095f09e99,1,3,1,16.60373701,1607767763,Vote,821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,191,1,16.60373701,1606699358,Regular,41cd7cf105efcec812866008330b42943e979a9e0d52e72a422ca2f4530d6398
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,129,1,16.60373701,1606592339,Regular,5cb6f3c2950968705cbdb82dbc9e560c67ca05f73b6ae82204f73590350e2365
41cd7cf105efcec812866008330b42943e979a9e0d52e72a422ca2f4530d6398,1,3,1,16.60373701,1606587448,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
5cb6f3c2950968705cbdb82dbc9e560c67ca05f73b6ae82204f73590350e2365,1,3,1,16.60373701,1606493190,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,25,1,16.60373701,1606350376,Regular,fd357630be354e9e9c40317aa33cde5aaa14082e7d5f78ba643fb1fb094bfac3
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,144,1,16.60373701,1606202955,Regular,31308465e35fae986b91ef0b418e41b98db869185b7ed1315170360b099d208d
428368f374b3feefcc0305bfec0b8a469f72ff6835b2847a28f5f25a2167a7df,-1,9,1,16.60373701,1606163054,Regular,ef395883b839ea6232e5e1edef957828fe4b8726adf7888f5828d3a90512e915
31308465e35fae986b91ef0b418e41b98db869185b7ed1315170360b099d208d,1,3,1,16.60373701,1606149243,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
ef395883b839ea6232e5e1edef957828fe4b8726adf7888f5828d3a90512e915,1,3,1,16.60373701,1606126802,Vote,428368f374b3feefcc0305bfec0b8a469f72ff6835b2847a28f5f25a2167a7df
fd357630be354e9e9c40317aa33cde5aaa14082e7d5f78ba643fb1fb094bfac3,1,3,1,16.60373701,1606051329,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
