tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2c850453fc985cc75c790cabafef4cb1b65d784e0d933a2439c2917a338c565,-1,34,1,115.19553608,1699663961,Regular,530f76f1defc844f4a67921368d7848376882de2250fc4a313cab9f968d7803a
93d3b6925bb68a3d348f0a4e4aa46c6db89207bd25fe8d5d89db89c1d7123d4c,-1,0,1,115.18411291,1679434158,Regular,1272c02a0c6ad945154433d33f59313634c5f23dc8cc19ea34237878b241f37a
1272c02a0c6ad945154433d33f59313634c5f23dc8cc19ea34237878b241f37a,1,3,1,115.18411291,1678919448,Vote,93d3b6925bb68a3d348f0a4e4aa46c6db89207bd25fe8d5d89db89c1d7123d4c
be260b0e700a6d94fe38c712c9b19734f32de4d3b1cc9c5e5bcb780189d499f5,-1,95,1,115.19553608,1677282518,Regular,d9da493ad3f3d37976184f3bef9108586c17fbcddbd37b26d80f7060936dfdba
d9da493ad3f3d37976184f3bef9108586c17fbcddbd37b26d80f7060936dfdba,1,3,1,115.19553608,1677091227,Vote,be260b0e700a6d94fe38c712c9b19734f32de4d3b1cc9c5e5bcb780189d499f5
530f76f1defc844f4a67921368d7848376882de2250fc4a313cab9f968d7803a,1,3,1,115.19553608,1675878712,Vote,e2c850453fc985cc75c790cabafef4cb1b65d784e0d933a2439c2917a338c565
73628bb289e708e8a5d49199f776f181e9af2c98b06d2b230f3a4f4abd776d45,-1,1,1,115.19553608,1675824950,Regular,fd52266c87405e4364f0ff287edc13d33ab1e255375e11137c10adff1814f8dd
4de8fe9e54a5fae2ab625f5fd1bafe3f50956dbcd12fc7e9fac1a56ff126029f,-1,3,1,115.19553608,1675824533,Regular,f50a2c92c140199b8358c0bea4e81b1b7714fc5f48a8858c898a045821a2c7bb
fd52266c87405e4364f0ff287edc13d33ab1e255375e11137c10adff1814f8dd,1,3,1,115.19553608,1675786552,Vote,73628bb289e708e8a5d49199f776f181e9af2c98b06d2b230f3a4f4abd776d45
f50a2c92c140199b8358c0bea4e81b1b7714fc5f48a8858c898a045821a2c7bb,1,3,1,115.19553608,1675786428,Vote,4de8fe9e54a5fae2ab625f5fd1bafe3f50956dbcd12fc7e9fac1a56ff126029f
620a4b00137e03db46e6a776c08278ef6a417892280a8a9dc2065c10804c7791,-1,1,1,115.19553608,1675221360,Regular,98a56bddd4195550977c7fa59820cf03a76f1ee0e78a163a71326f860c20d3e7
98a56bddd4195550977c7fa59820cf03a76f1ee0e78a163a71326f860c20d3e7,1,3,1,115.19553608,1675178377,Vote,620a4b00137e03db46e6a776c08278ef6a417892280a8a9dc2065c10804c7791
0a0ad6578dd41e82a3357b181f42745f7c7d7ae1e72fed761f9e5cbe04bda266,-1,0,1,115.19553608,1675156112,Regular,2505f928025078ae0d8d3a7a7c80f564f0a25c7755a16acb5d69af5f1db4f205
f5ab1c2ee49f05492602b5387b20a747f0f6e2f1571eb0a01fc233501e0e60fb,-1,3,1,115.19553608,1675129614,Regular,35121087106f478acc20fc3926c0757fd43f002b6899d524922c9d38b10ce9dd
2505f928025078ae0d8d3a7a7c80f564f0a25c7755a16acb5d69af5f1db4f205,1,3,1,115.19553608,1675120450,Vote,0a0ad6578dd41e82a3357b181f42745f7c7d7ae1e72fed761f9e5cbe04bda266
35121087106f478acc20fc3926c0757fd43f002b6899d524922c9d38b10ce9dd,1,3,1,115.19553608,1674983827,Vote,f5ab1c2ee49f05492602b5387b20a747f0f6e2f1571eb0a01fc233501e0e60fb
