tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,195,1,263.29658389,1597431370,Regular,deece20216619d72aa965e33427d5b11f6348ab21b0069d51d026be74518e398
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,316,1,263.29658389,1597421826,Regular,63be388b5e2373f360af752a582ab2ca1461fb9e56ac975f00ef140b533bb5b6
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,18,1,263.29658389,1597421502,Regular,bbd41b79ebede39b92767fdde1d4b69f50ef1057a59a9f45b964fc462eb1cdec
b64ef33de3ea86e9ef51fa16885450edb6e8f9d50b2f4119d2f5a484cfec6827,-1,19,1,263.29658389,1571240029,Regular,b673372ff86d52eaada2e240b6dde84cf30c37ad933ed64c86727483d250cb29
b673372ff86d52eaada2e240b6dde84cf30c37ad933ed64c86727483d250cb29,1,2,1,263.29658389,1570869562,Vote,b64ef33de3ea86e9ef51fa16885450edb6e8f9d50b2f4119d2f5a484cfec6827
40d1ba4b6dd6694cabf771382e58ad1fa6ba4f5da299fbeb8b1639086e66826e,-1,20,1,263.29658389,1570243057,Regular,78814062ef9610aa2101f78dec6c874f24fff2a9ae1bbbfc66221721389f8578
deece20216619d72aa965e33427d5b11f6348ab21b0069d51d026be74518e398,1,2,1,263.29658389,1570119864,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
78814062ef9610aa2101f78dec6c874f24fff2a9ae1bbbfc66221721389f8578,1,2,1,263.29658389,1569992571,Vote,40d1ba4b6dd6694cabf771382e58ad1fa6ba4f5da299fbeb8b1639086e66826e
89d7b2d190b7321e3127ee5b5f679fad84a16e2d254c262759c32b53f80b3c50,-1,6,1,263.29658389,1569484380,Regular,43954bb51d931ffd99fd2a5aa23384aec42693c94d7fb224e175e22719c0bc69
43954bb51d931ffd99fd2a5aa23384aec42693c94d7fb224e175e22719c0bc69,1,2,1,263.29658389,1569439189,Vote,89d7b2d190b7321e3127ee5b5f679fad84a16e2d254c262759c32b53f80b3c50
63be388b5e2373f360af752a582ab2ca1461fb9e56ac975f00ef140b533bb5b6,1,2,1,263.29658389,1569339985,Vote,5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd
bbd41b79ebede39b92767fdde1d4b69f50ef1057a59a9f45b964fc462eb1cdec,1,2,1,263.29658389,1569302557,Vote,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259,-1,1,1,125.92334022,1569030005,Regular,61abb32144c34119caf9f550e7280ce6570a1a38f4cdeb7cb97a49b5f50c9f44
61abb32144c34119caf9f550e7280ce6570a1a38f4cdeb7cb97a49b5f50c9f44,1,20,1,125.92334022,1569029725,Regular,f08249f9dd1ba0754a3db2af322cdc829dcbde9c9627fa6f14846866de6f0259
