tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f7b19306e11de56f7a77bfb010f9388f2b6ff8d6537348dfb542ff4aa106edd,-1,0,1,285.12384038,1558731361,Regular,1acbf898b43bc5414d54b728f4ef6a7c9840ec238c4bcc104a0cc2566a7c4524
590b8b604cd0bd924a3f5e497c3a7c9bf3ceb663bfcdb9f2254d0ede7e19bc50,-1,1,1,283.50857015,1558722297,Vote,f8cc171c2db66479ce9c550a940cc701e69e347884cd5e7eb3601bf5fb5f5d8a
1acbf898b43bc5414d54b728f4ef6a7c9840ec238c4bcc104a0cc2566a7c4524,1,2,1,285.12384038,1558694055,Vote,6f7b19306e11de56f7a77bfb010f9388f2b6ff8d6537348dfb542ff4aa106edd
77b39a1d09de789f242ce259b0f2490ac37ce4ca31f81ee41d9f1f513454cb89,-1,1,1,285.17525443,1557753086,Regular,90ce07f63efd7bcad5bd3345d791e33c9b9a9ab652aa9a7ba780dbd66c3479d3
90ce07f63efd7bcad5bd3345d791e33c9b9a9ab652aa9a7ba780dbd66c3479d3,1,2,1,285.17525443,1557715182,Vote,77b39a1d09de789f242ce259b0f2490ac37ce4ca31f81ee41d9f1f513454cb89
571bed68e7c88d73d0b7c44767ebc028c9191a546fc85365ee60c2cc33fcd117,-1,1,1,283.50857015,1556798434,Vote,1e5ab20015e85de1b416ac2f1a2ec5af3d3ca996e61858548d61535db753547d
b888822ddc59be3c501f0bd3ca6fca7a096c119b0f5c1824f766e55d4d3068ce,-1,1,1,283.50857015,1556403889,Vote,bcf54dd509db9532210c795d7d9873580958fca50aa5d2555b6387745851a125
f1df3dc524589bf4d6e0172218805a39932d92b467e6519530adc3058bbcdd02,-1,1,1,283.50857015,1556264244,Vote,79befc2cb91c0faeea79a7721c8a5ee8a04aa86a85bb0d26edc80872621330e2
54b195a4e5dc30a0fcc45fe50a3a437a5315bf986bb14b3f517ea6f547056bb5,-1,1,1,283.50857015,1556075525,Vote,856923a73ecadde0f31e6174f9ea712d8dfd24f15d775616234d6822859daeda
a410542a178e4d6835d9ff245353a7407d1ea5602217e0305d6d9433ee9326dc,-1,5,1,285.22830499,1556047498,Regular,49fdc43cd4e298b98bd6c8f6b93fe2a7313b75aacb78b4ae5c0aead668c92cd7
a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd,-1,12,1,285.22830499,1556035713,Regular,f26869f0f36876ff824582c167c7e09d24563ccd479b10d4adc80b2302c72acf
49fdc43cd4e298b98bd6c8f6b93fe2a7313b75aacb78b4ae5c0aead668c92cd7,1,2,1,285.22830499,1556000605,Vote,a410542a178e4d6835d9ff245353a7407d1ea5602217e0305d6d9433ee9326dc
f26869f0f36876ff824582c167c7e09d24563ccd479b10d4adc80b2302c72acf,1,2,1,285.22830499,1555992674,Vote,a92e1d9d36a97abcc293f20f3fb86fbc0760fb64af9f4b5066d39765da470cdd
22e890ce65448f53f05dc1b9bd1e834d5f4e1763b541b4ad96a7cfbf9b74e58a,-1,1,1,283.50857015,1555932881,Vote,ade4d6b73b7a61cd79f669ee185938895833fdbf316af3bfcdf60e0b5f05331a
f8bcb70ecb81338077b18732dc5f562c2bfaa33bc489274e3c0dc1d7e9fd7c83,-1,1,1,283.50857015,1555782626,Vote,50cff5968f6e3272d6bbab26ec1056e3572da5fca1173bdecf116cb92fe65187
bf17d8f6cc58bde4849da2a314d3322f3b24d4d50ba224e0b5392521be9cccc8,-1,1,1,283.50857015,1555511064,Vote,0b6ef380204240e83701e496e2e47494b70a9da8afdd918e61c85524c8733997
0d21e82c98541ca2c941947438a544cab47d96303bdad9fcc3ce9e0fa12a3606,-1,1,1,283.50857015,1555419288,Vote,2ff6ef60c52d077b67877c1766a8459986d688e3869f0eba8f240e80281ff5af
7b02f7a5d359a0c6a5cbd65fe4b0ea53039c2f1e40d52f9a67f0d22c18e5bc36,-1,1,1,283.50857015,1555207273,Vote,f1f3321ecf47381d45e50f527f9f3ace073be5666adc2adee97d498e5f6c35ea
b727de10c160e5e7a2e5b90c779c9121e6277fe48b693fd38269245ccb7c4093,-1,1,1,283.50857015,1555183364,Vote,a7becd374e6778c81168cb6c8a6fbf4b41578be90b9200f265156dbfe4024403
6089368022d544d937db5518afcd13affe8b8e2125b53bc675f5cf1ea2f1fdad,-1,1,1,283.50857015,1555060173,Vote,b74776c18b2dd219d24b772efb9d8ede77d9bab4a19d240e3495cc3c0d547a20
