tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e88f466a907d223615713ed8811a6059ef383c3ee301dfa25e1f25ba7cc9cf5,-1,9,1,16.97382172,1613260057,Regular,d4b76884050eaf349f0cba81b18e0c3756bcbf101e037685e506df5f7e02ffd5
8f94fb3ab3f07edbaab8c60e4849eb039c1cc8a8f19990ede0b8ea97e05c2190,-1,32,1,16.97382172,1613186885,Regular,115fef758494099d52be486c346c81c167ad30147a797c3c8a8a003ff565a68c
115fef758494099d52be486c346c81c167ad30147a797c3c8a8a003ff565a68c,1,3,1,16.97382172,1609689032,Vote,8f94fb3ab3f07edbaab8c60e4849eb039c1cc8a8f19990ede0b8ea97e05c2190
d4b76884050eaf349f0cba81b18e0c3756bcbf101e037685e506df5f7e02ffd5,1,3,1,16.97382172,1608339528,Vote,7e88f466a907d223615713ed8811a6059ef383c3ee301dfa25e1f25ba7cc9cf5
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,121,1,17.00118902,1607108906,Regular,a08abff6d94712a2eaf3065dfd4f61e877bcbceff7e5113a9028d7637833f9b0
a08abff6d94712a2eaf3065dfd4f61e877bcbceff7e5113a9028d7637833f9b0,1,3,1,17.00118902,1606908431,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,31,1,17.00118902,1606816323,Regular,1743237e77fef063700c98f87cf7627748b9fdac5ef6f900acad0ddea964fe1e
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,76,1,17.00118902,1606816323,Regular,6858a1b81d112bb510281b8a7d6b823fb59f4e540f41fe470deed84209f7f952
6858a1b81d112bb510281b8a7d6b823fb59f4e540f41fe470deed84209f7f952,1,3,1,17.00118902,1606773471,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
1743237e77fef063700c98f87cf7627748b9fdac5ef6f900acad0ddea964fe1e,1,3,1,17.00118902,1606766300,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
