tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc9c80dd0d6502c01849d106a1084e2ea83770018109793cc43b13f353cbfc68,-1,11,1,18.87736365,1604792973,Regular,aabc3b9b024a4e34bbc5cae01a155ac5204d4759665c58e8dfe16decc9d9861b
aabc3b9b024a4e34bbc5cae01a155ac5204d4759665c58e8dfe16decc9d9861b,1,3,1,18.87736365,1604750723,Vote,fc9c80dd0d6502c01849d106a1084e2ea83770018109793cc43b13f353cbfc68
0078e7d03aee7c08fee6731c24bb16d5ef5701354d8e0bef1db7eb8defc6c01d,-1,0,1,0.06692887,1602566330,Ticket,84167c98b7fd17fa69749a0e7d1e3a1be76e5f8dd27e10cf16b4e39b000f3f49
0078e7d03aee7c08fee6731c24bb16d5ef5701354d8e0bef1db7eb8defc6c01d,-1,1,1,17.96235907,1602566330,Ticket,84167c98b7fd17fa69749a0e7d1e3a1be76e5f8dd27e10cf16b4e39b000f3f49
041f800f6f440fa62d45841e9badba5d9374044ff5ab1b224b192b1f16c42557,-1,1,1,17.96235907,1602566330,Ticket,84167c98b7fd17fa69749a0e7d1e3a1be76e5f8dd27e10cf16b4e39b000f3f49
041f800f6f440fa62d45841e9badba5d9374044ff5ab1b224b192b1f16c42557,-1,0,1,0.06692887,1602566330,Ticket,84167c98b7fd17fa69749a0e7d1e3a1be76e5f8dd27e10cf16b4e39b000f3f49
1148e15bc89e63b67e339b1a263592fd3a61af0fc4dd233993694aed001d7d46,-1,1,1,17.96235907,1602566330,Ticket,84167c98b7fd17fa69749a0e7d1e3a1be76e5f8dd27e10cf16b4e39b000f3f49
1148e15bc89e63b67e339b1a263592fd3a61af0fc4dd233993694aed001d7d46,-1,0,1,0.06692887,1602566330,Ticket,84167c98b7fd17fa69749a0e7d1e3a1be76e5f8dd27e10cf16b4e39b000f3f49
247e009e46a0c71b35955b14b5b87c236bda54a9290307af30196f308c2fbd75,-1,1,1,17.96235907,1602566330,Ticket,84167c98b7fd17fa69749a0e7d1e3a1be76e5f8dd27e10cf16b4e39b000f3f49
247e009e46a0c71b35955b14b5b87c236bda54a9290307af30196f308c2fbd75,-1,0,1,0.06692887,1602566330,Ticket,84167c98b7fd17fa69749a0e7d1e3a1be76e5f8dd27e10cf16b4e39b000f3f49
