tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69f3e1e15d7cf5e0e117b3b745409ce59f9875105204810114cb0832ef6c20ef,-1,47,1,20.72139969,1606598808,Regular,1f41abd1c2df3c198f5bf68206d56752af325c237119e5b1d62fd1d18c7a00a3
ad6de0d09eb45faaa2e12fad33a174f89bb9be87190ebbf95e1953a204120d87,-1,1,1,20.72139969,1606585049,Regular,15137014964bc230b7c4d238f718210036c86ed110baf522f1859587c4e4d321
1f41abd1c2df3c198f5bf68206d56752af325c237119e5b1d62fd1d18c7a00a3,1,3,1,20.72139969,1606554821,Vote,69f3e1e15d7cf5e0e117b3b745409ce59f9875105204810114cb0832ef6c20ef
15137014964bc230b7c4d238f718210036c86ed110baf522f1859587c4e4d321,1,3,1,20.72139969,1606543522,Vote,ad6de0d09eb45faaa2e12fad33a174f89bb9be87190ebbf95e1953a204120d87
3f3981fd6c51c20681854f0c2f34cfc6b993a42de7418bfe63bd89a94257a0a1,-1,75,1,20.72139969,1606470572,Regular,82fd547b5e509ec18aefa0a9978e901c946339e180ba3fabb9a60fdb82bcf97c
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,206,1,20.72139969,1606397177,Regular,d8a267969a91f6e867721888acf44707c22cef0a442ececd615762aa405d202a
d8a267969a91f6e867721888acf44707c22cef0a442ececd615762aa405d202a,1,3,1,20.72139969,1606348453,Vote,b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b
82fd547b5e509ec18aefa0a9978e901c946339e180ba3fabb9a60fdb82bcf97c,1,3,1,20.72139969,1606183852,Vote,3f3981fd6c51c20681854f0c2f34cfc6b993a42de7418bfe63bd89a94257a0a1
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,191,1,20.72139969,1606072682,Regular,64b67ba7d6f5c2baa6e10f611ac78097d2b8a702b08e78af2451f438f66028a5
64b67ba7d6f5c2baa6e10f611ac78097d2b8a702b08e78af2451f438f66028a5,1,3,1,20.72139969,1605952193,Vote,43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1
38dbe052582a50ddde6a57470f6335cd45360af0ed0f28e1694d1bfa879b1f61,-1,33,1,20.72139969,1605870954,Regular,e6010c63be0bb4d1ce2fd9916b4cf5d655e4da6f494f3c0b8358e1a9de294868
54fb82b496d40db374ee9c73eb3286c6c149f7aecd9cad6d6c5507a1e5e370a4,-1,2,1,20.72139969,1605848467,Regular,46ba03fac8a8a301141a2e50d83e85dd64d85b7a4e809a4cbe7ad6d256660537
e6010c63be0bb4d1ce2fd9916b4cf5d655e4da6f494f3c0b8358e1a9de294868,1,3,1,20.72139969,1605821217,Vote,38dbe052582a50ddde6a57470f6335cd45360af0ed0f28e1694d1bfa879b1f61
46ba03fac8a8a301141a2e50d83e85dd64d85b7a4e809a4cbe7ad6d256660537,1,3,1,20.72139969,1605817336,Vote,54fb82b496d40db374ee9c73eb3286c6c149f7aecd9cad6d6c5507a1e5e370a4
e4ae5fa58648787741c6df82f570befe400f2a44599e2182c4bd6b585944bb93,-1,16,1,20.72139969,1605532923,Regular,9230e2d154f2a1fba2d8de0ed3256e0ae6b8ce7c7aaa1a9f87a11e65adba0cb0
9230e2d154f2a1fba2d8de0ed3256e0ae6b8ce7c7aaa1a9f87a11e65adba0cb0,1,3,1,20.72139969,1605482233,Vote,e4ae5fa58648787741c6df82f570befe400f2a44599e2182c4bd6b585944bb93
