tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f10033a5d960e1eeb5e9fc3d3e5303d456f39320bc9b7ad99d5d6a952af7f24d,-1,0,1,2.000298,1711550179,Regular,9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81
9ba7dcd2475f6ddb232affe780dde420e04af98a3d9ca14b255a567634664aa3,-1,0,1,2.000298,1707027112,Regular,9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81
a9f4e1a0552738997966f3eabe8f0e66206c9230c8e1dc21b06ab007555d3808,-1,0,1,2.000298,1706129013,Regular,9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81
11d129a71513d265d160f84caed27ebb56c52adccc4bc8435f5b3075a4bee110,-1,0,1,2.000298,1704889481,Regular,9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81
66b748fa7d122f653afb9648597a47238cc1fcd667f69920c5bd45d692790d06,-1,4,1,2.000298,1704259043,Regular,9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81
47dc253c12500667c04315da1aac7bf71a16f3d115c48cadfbf18f2b4f528ab9,-1,3,1,2.000298,1704126889,Regular,9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81
7354a8f0bdc45e3cd6913e061908c4f6aa79198e546da44ac36407a430b87078,-1,3,1,2.000298,1703849662,Regular,9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81
f34b693f44395262d157948992a0fbbaf7b8235e77d487fbf3a0c72a50a86c0d,-1,0,1,2.000298,1697075026,Regular,9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81
4600610c802cdb2c4d44543c0cc11c6763b9fb468fe70a602645e886b0fcb2d9,-1,0,1,2.000298,1694162988,Regular,9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81
f9c9f9d707a7d87f0bff6789ec6f8838276931c4a7803b079684374065e6c66f,-1,0,1,2.000298,1693938750,Regular,9704b5e83c9c46d3a9a853d64b108af62e6046dc6a5104490d94924b7b39cf81
