tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cfa5ac4222a6efc7cdfef4bae20c889df0c24b76ebd1391acec8500244db20d,-1,1,1,62.92470158,1665464220,Ticket,6ca1076b2b7ab2bf53d9da5af5dbc224c3f78e3360987d38a326544f1d16a98b
0cfa5ac4222a6efc7cdfef4bae20c889df0c24b76ebd1391acec8500244db20d,-1,0,1,0.03097298,1665464220,Ticket,6ca1076b2b7ab2bf53d9da5af5dbc224c3f78e3360987d38a326544f1d16a98b
0b6c5385576ab6a5c4ed5a0aeef89e5e4a0d137034317fcb0ffe1d9bede25e37,-1,0,1,0.03097298,1665464014,Ticket,6ca1076b2b7ab2bf53d9da5af5dbc224c3f78e3360987d38a326544f1d16a98b
0b6c5385576ab6a5c4ed5a0aeef89e5e4a0d137034317fcb0ffe1d9bede25e37,-1,1,1,62.92470158,1665464014,Ticket,6ca1076b2b7ab2bf53d9da5af5dbc224c3f78e3360987d38a326544f1d16a98b
1203104379f23225b7ac32f5699859ac35b6943eec1eda3b46b3fed3225fe4aa,-1,0,1,0.03097298,1665464014,Ticket,6ca1076b2b7ab2bf53d9da5af5dbc224c3f78e3360987d38a326544f1d16a98b
1203104379f23225b7ac32f5699859ac35b6943eec1eda3b46b3fed3225fe4aa,-1,1,1,62.92470158,1665464014,Ticket,6ca1076b2b7ab2bf53d9da5af5dbc224c3f78e3360987d38a326544f1d16a98b
138bcbd63c6d9f87fd9902c43d947582c19fd998c9c1f24052a189c635cfe22d,-1,1,1,62.92470158,1665464014,Ticket,6ca1076b2b7ab2bf53d9da5af5dbc224c3f78e3360987d38a326544f1d16a98b
138bcbd63c6d9f87fd9902c43d947582c19fd998c9c1f24052a189c635cfe22d,-1,0,1,0.03097298,1665464014,Ticket,6ca1076b2b7ab2bf53d9da5af5dbc224c3f78e3360987d38a326544f1d16a98b
2d6436708a8b9e7f4db98cebc15f7d4713f52140366c50e0c7412755dbdc30ef,-1,1,1,62.92470158,1665464014,Ticket,6ca1076b2b7ab2bf53d9da5af5dbc224c3f78e3360987d38a326544f1d16a98b
2d6436708a8b9e7f4db98cebc15f7d4713f52140366c50e0c7412755dbdc30ef,-1,0,1,0.03097298,1665464014,Ticket,6ca1076b2b7ab2bf53d9da5af5dbc224c3f78e3360987d38a326544f1d16a98b
