tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,322,1,34.69317041,1635198660,Regular,008771bfab71bfa91adfde2efbc8a474557f814545fa510ae8e826bb41ba7158
008771bfab71bfa91adfde2efbc8a474557f814545fa510ae8e826bb41ba7158,1,3,1,34.69317041,1592034276,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
ec0a49c9aba27e9304940a3783a1f1e40121dd779043f48d0f6e55ba3cf52353,-1,12,1,34.69317041,1591842728,Regular,b23e95b72cc6166f9bc7a578a062efbf96a50165376c7687680bb0bdc3c185e3
46cc571009971b8426a9e70d6a9947e9b7e3c97c40c14be50036092a91bc87b9,-1,21,1,34.72730124,1591837530,Regular,3885504ed0d7a5fc4f18b06224acd67dbc55e72769fb33c771475e6c758dd3db
99204b55e5723cd871e7c8845c19ebd0f7fbd4810730e85a9b81f89dbd9b0017,-1,13,1,34.69317041,1591817571,Regular,37a7389914322c0bd1a913069c2c29ad8039b1d9bc044b45d7e271e176a71ca0
37a7389914322c0bd1a913069c2c29ad8039b1d9bc044b45d7e271e176a71ca0,1,3,1,34.69317041,1591123759,Vote,99204b55e5723cd871e7c8845c19ebd0f7fbd4810730e85a9b81f89dbd9b0017
cba4252dbd1af7f9596b4a48d645ed2e53079ffdb1fcc8c9db84654b618ed59c,-1,17,1,34.72730125,1591116266,Regular,be510762af613baea3cbd75bbbea34a556e58f9d34abeb2bfce0f3250b2bd6b5
30da19448dbeed4984b976fececb317bdb79b6f806eb1cd5a6e1a11647bad7de,-1,11,1,34.72730125,1591109405,Regular,63c53eb7d3079f3b1b6418090dfe6eda6fb78a7d22742203563a2e7f47a80c9c
121a3ecc90ad4b6176f3d6fe6896fc5c4d1886aacfddba759b8dee0d1639ac9b,-1,5,1,34.72730125,1591091756,Regular,6d88845baaf86d633f09f71714b506ee8541b82bc371f32bf7d237cd886d4274
b9b6480431592653b5fa233b92e3d5915a1ab79ef2cd60a76f2095ebb263c313,-1,9,1,34.69317041,1591036978,Regular,df9f0f40252b85bfe67e8bd09902a8cc9e9d282b3eb6a3730a79e170b2000468
726161d0e31c4651c5d5120e30b6976d9bbdf7e7f2055d3ce494726e6854cba6,-1,4,1,34.69317042,1591009340,Regular,5518d4e9f0ecf42c695b982b2759062dd793f3314f86143d1128b10ed5740556
773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537,-1,0,1,34.69317041,1590984473,Regular,b63bd4ab19ec0f71583fa40cf05eb82bc707676c848c8500dcf8a18827e12a0c
b63bd4ab19ec0f71583fa40cf05eb82bc707676c848c8500dcf8a18827e12a0c,1,3,1,34.69317041,1590944133,Vote,773e3528e7f0239c06f273ae28aa1566c584b57fe9c823d63fdded532b6f0537
5518d4e9f0ecf42c695b982b2759062dd793f3314f86143d1128b10ed5740556,1,3,1,34.69317042,1590795116,Vote,726161d0e31c4651c5d5120e30b6976d9bbdf7e7f2055d3ce494726e6854cba6
b23e95b72cc6166f9bc7a578a062efbf96a50165376c7687680bb0bdc3c185e3,1,3,1,34.69317041,1590748647,Vote,ec0a49c9aba27e9304940a3783a1f1e40121dd779043f48d0f6e55ba3cf52353
df9f0f40252b85bfe67e8bd09902a8cc9e9d282b3eb6a3730a79e170b2000468,1,3,1,34.69317041,1590501060,Vote,b9b6480431592653b5fa233b92e3d5915a1ab79ef2cd60a76f2095ebb263c313
be510762af613baea3cbd75bbbea34a556e58f9d34abeb2bfce0f3250b2bd6b5,1,3,1,34.72730125,1590385023,Vote,cba4252dbd1af7f9596b4a48d645ed2e53079ffdb1fcc8c9db84654b618ed59c
63c53eb7d3079f3b1b6418090dfe6eda6fb78a7d22742203563a2e7f47a80c9c,1,3,1,34.72730125,1590354051,Vote,30da19448dbeed4984b976fececb317bdb79b6f806eb1cd5a6e1a11647bad7de
6d88845baaf86d633f09f71714b506ee8541b82bc371f32bf7d237cd886d4274,1,3,1,34.72730125,1590337848,Vote,121a3ecc90ad4b6176f3d6fe6896fc5c4d1886aacfddba759b8dee0d1639ac9b
3885504ed0d7a5fc4f18b06224acd67dbc55e72769fb33c771475e6c758dd3db,1,3,1,34.72730124,1589875801,Vote,46cc571009971b8426a9e70d6a9947e9b7e3c97c40c14be50036092a91bc87b9
0a7b7fbb160897732249f140919ef9036d7f844fa3524942ace022325325b09a,-1,1,1,33.62149011,1589701835,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
0a7b7fbb160897732249f140919ef9036d7f844fa3524942ace022325325b09a,-1,0,1,0.07975725,1589701835,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
d287bf1821b6505c8bc5228438ee2b1884651b2c8b9b076ddbe89b8c318b8fb1,-1,1,1,33.62149011,1589701835,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
d287bf1821b6505c8bc5228438ee2b1884651b2c8b9b076ddbe89b8c318b8fb1,-1,0,1,0.07975725,1589701835,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
114085bc55ea21b231c930e428d09ed3cb06a9127508890792b9891b6fb6985a,-1,0,1,0.07975725,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
114085bc55ea21b231c930e428d09ed3cb06a9127508890792b9891b6fb6985a,-1,1,1,33.62149011,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
1de89b968ac74f8ca6ab2be63e555c39aa5c86c3bda7fb4770d82fbc8b346ff5,-1,0,1,0.07975725,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
1de89b968ac74f8ca6ab2be63e555c39aa5c86c3bda7fb4770d82fbc8b346ff5,-1,1,1,33.62149011,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
24bd5f40038adf04dcdaf8ee21988f50d4781dfc1eec4019e41b5a557afefc0e,-1,0,1,0.07975725,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
24bd5f40038adf04dcdaf8ee21988f50d4781dfc1eec4019e41b5a557afefc0e,-1,1,1,33.62149011,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
419c0be8db4168846ebd69acfb25d1dabf75e7e627a18a0f611e7894c7dd1717,-1,0,1,0.07975725,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
419c0be8db4168846ebd69acfb25d1dabf75e7e627a18a0f611e7894c7dd1717,-1,1,1,33.62149011,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
425946b427a4ddc9ae26cf940bf6ebda75953a881d4f622ae60db18fe970d11c,-1,1,1,33.62149011,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
425946b427a4ddc9ae26cf940bf6ebda75953a881d4f622ae60db18fe970d11c,-1,0,1,0.07975725,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
5b40d54d46cb0d09619153cab937c1e32e39ede447c2311c13c4391e96e43aa7,-1,0,1,0.07975725,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
5b40d54d46cb0d09619153cab937c1e32e39ede447c2311c13c4391e96e43aa7,-1,1,1,33.62149011,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
7cb9febcf2a51b912f37a8ec7c7d5591ed88a7c8a999769cd6fc3161f497bbd1,-1,0,1,0.07975725,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
7cb9febcf2a51b912f37a8ec7c7d5591ed88a7c8a999769cd6fc3161f497bbd1,-1,1,1,33.62149011,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
848fe5a0ddfbcfd22c270fd98c68e501b653f3aee8486f12a6d4023f6915f391,-1,0,1,0.07975725,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
848fe5a0ddfbcfd22c270fd98c68e501b653f3aee8486f12a6d4023f6915f391,-1,1,1,33.62149011,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
86e2787afbd1f00e97df96466fdf261d6ac6ecb10cfe329f666969eddf686f5c,-1,0,1,0.07975725,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
86e2787afbd1f00e97df96466fdf261d6ac6ecb10cfe329f666969eddf686f5c,-1,1,1,33.62149011,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
8f1614c2d911467d8072b7553ae8b71a17c9333c74dd4da2f0104613860bbfef,-1,0,1,0.07975725,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
8f1614c2d911467d8072b7553ae8b71a17c9333c74dd4da2f0104613860bbfef,-1,1,1,33.62149011,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
948494dc911ef78fd099e6dca4066fc44e728070907272ab0e6d6dbe4d206014,-1,1,1,33.62149011,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
948494dc911ef78fd099e6dca4066fc44e728070907272ab0e6d6dbe4d206014,-1,0,1,0.07975725,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
9caa6168140ac1e7f6815683cf8cda97955fcdb5f133571a2b276ac4ed1d96be,-1,1,1,33.62149011,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
9caa6168140ac1e7f6815683cf8cda97955fcdb5f133571a2b276ac4ed1d96be,-1,0,1,0.07975725,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
ac1947c924e107b9ddd38c5926ac7d48573090af6e2247188f123a17c4d64e19,-1,0,1,0.07975725,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
ac1947c924e107b9ddd38c5926ac7d48573090af6e2247188f123a17c4d64e19,-1,1,1,33.62149011,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
ad5273c197e38289c5b9cd93bf3b1cef8ed002e127190c62358a86b721baba59,-1,0,1,0.07975725,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
ad5273c197e38289c5b9cd93bf3b1cef8ed002e127190c62358a86b721baba59,-1,1,1,33.62149011,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
b8e3ce357e4d769414a2db02e786d2b59b32074fd01089fbf6f40fafed0836a7,-1,0,1,0.07975725,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
b8e3ce357e4d769414a2db02e786d2b59b32074fd01089fbf6f40fafed0836a7,-1,1,1,33.62149011,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
be89cc6fef9a7969bd7f679a1f61d68fd917dc9b3d64d91f2da8860779c0fe44,-1,0,1,0.07975725,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
be89cc6fef9a7969bd7f679a1f61d68fd917dc9b3d64d91f2da8860779c0fe44,-1,1,1,33.62149011,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
c4129ce8162a380a95ef1329da2a55af5d818eecd956d4bfbeb09aad22303a19,-1,0,1,0.07975725,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
c4129ce8162a380a95ef1329da2a55af5d818eecd956d4bfbeb09aad22303a19,-1,1,1,33.62149011,1589701543,Ticket,333894c161539fde2886a92bdfd98b1e2e28b1403fb5ca09d90d0ad16bcd4923
