tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
740e59af57c9b9a1e0810c995daccfeb5e7122b078c64060ab7c36792874e9e8,-1,1,1,78.15339104,1557531208,Vote,2541b04f28e4e79eecc6db5d38d42b99cc7352aa6af019d9f267fe9907b04a1f
38a3e5b6aee84de67cc765927e2ac5b6233543d5f871ed32d6287d68fcd943cf,-1,1,1,78.15339104,1555779636,Vote,1a6a9b40d43c03ddadcd239cc9e0215f4e3c10707bb36b14e1acc74202cfdc99
95d45c453c3c5fbce56185e151a576679674f3cc709000d62ac2b59e2d2042ac,-1,1,1,78.15339104,1553939144,Vote,2c392adb71623ed85424398a762a08782d696fd21cdd611df759893330a24724
05c574f5100857f4911142432c4ef35de057884cc5e8fb83e31a679ba8a17c39,-1,1,1,78.15339104,1553908518,Vote,88f3c6582fe077f268f082b089c4907fa44d4798218874b17959752ccfc76e29
cb1fcb9968ef51bddfd1d76bdb4a3fbd5d9dfeec07a956005e6d16b687e0e162,-1,1,1,78.15339104,1553897926,Vote,a136a78f25c2618f5c64a11828956815018be40289aed9d19920c17f938dc906
60ba26c86fef6ff9439c93d3d32e47ade5f4e94f89357a4c02c5e3ae00fead53,-1,1,1,78.15339104,1553834316,Vote,8018fffb2f8487d578323f17e579660fcbc8826313d337b100f7e055a4276325
7d678b37e88fa89f3ecdf8e180709b5bc5eee1e3c8aa0a219f261add93e9078d,-1,1,1,78.15339104,1553521754,Vote,88ff0f9438ddf4e9863b1c024a638cff262190fc2747ca00cfa577ba379781ec
ae23400efe48f325f75bc0f2dee3f0ecfce73909825e0bb09055480eb3fd6b9c,-1,1,1,78.15339104,1553395477,Vote,b3fe967717671dcc692f56f3f00363b1eb94594fa13eb6b79456b16e41083095
cc77e335648f1766aa2f8c4a03bab54546e57c9eddc15248f41d0ff14eaba21c,-1,1,1,78.15339104,1553337206,Vote,89fcb14ca93528b3363221a77859a020fb35f7df08188061d1c238c4a3e98f24
dd9d20e5819aff0bd4bb53269b9352cb2ba4d1c29a9dfabecabec000cb25bf3c,-1,2,1,79.92786504,1552764592,Regular,f2fd4a2600f03a34a039c6626ec46fd141776774b75f809abfcf6e3fc0703bf9
