tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af278ec54758296d0323aaa688a7318e717e24f2955d88834ceeb64d8b08d50d,-1,12,1,231.79603333,1555895787,Regular,e4c55f0928582d92b7e45140e110e03e4765cc50733689e2bb1e58038f58c50a
e4c55f0928582d92b7e45140e110e03e4765cc50733689e2bb1e58038f58c50a,1,2,1,231.79603333,1555652643,Vote,af278ec54758296d0323aaa688a7318e717e24f2955d88834ceeb64d8b08d50d
421baaed9bd4a0e60762511ea55cd46787b342dafc31f2d394bc9c7170ec82b8,-1,3,1,231.79603333,1555019803,Regular,2146cc12da41d84dd29b365e92a3c05975a58eb2456390f431856e0653902b6e
2146cc12da41d84dd29b365e92a3c05975a58eb2456390f431856e0653902b6e,1,2,1,231.79603333,1554985429,Vote,421baaed9bd4a0e60762511ea55cd46787b342dafc31f2d394bc9c7170ec82b8
4fe2aad58dddac41bc5f1f978057b1e55018ee7a6baba1220ecd45006f3f379f,-1,15,1,231.79603333,1554334634,Regular,83b4ac43afae6a509829a716c8ef947643354b85f4a5f7b59b4c45d09334528b
def7998073fb1acfc2391b49ce4f3ca5132ffd9d24a2e275dcde789b30178762,-1,14,1,231.79603333,1554333929,Regular,903f5ab8a1b730a0b1be84a444a24a4f6dd9c834a2cbcffb760150f9e7023e87
79a5435d0cd02f91856f318a340ef2f48f0850caa0e7e718b054dca07e4c834c,-1,7,1,231.79603333,1554323407,Regular,4bacc7bf4c8cf84b1e0d5e8178c789e17355bd982257336dcc82069198e2c361
c4f2e763be76aad4bc83d939554ee83cffb9bcb73b6ae80fb1ab8b66733e9e06,-1,22,1,231.79603333,1554304378,Regular,c3003a7858a6be003574d0b5bbeb65c2ce58d4a1411d9b2f2804dc56079f222a
903f5ab8a1b730a0b1be84a444a24a4f6dd9c834a2cbcffb760150f9e7023e87,1,2,1,231.79603333,1554079232,Vote,def7998073fb1acfc2391b49ce4f3ca5132ffd9d24a2e275dcde789b30178762
4bacc7bf4c8cf84b1e0d5e8178c789e17355bd982257336dcc82069198e2c361,1,2,1,231.79603333,1554051080,Vote,79a5435d0cd02f91856f318a340ef2f48f0850caa0e7e718b054dca07e4c834c
83b4ac43afae6a509829a716c8ef947643354b85f4a5f7b59b4c45d09334528b,1,2,1,231.79603333,1553824071,Vote,4fe2aad58dddac41bc5f1f978057b1e55018ee7a6baba1220ecd45006f3f379f
c3003a7858a6be003574d0b5bbeb65c2ce58d4a1411d9b2f2804dc56079f222a,1,2,1,231.79603333,1553792387,Vote,c4f2e763be76aad4bc83d939554ee83cffb9bcb73b6ae80fb1ab8b66733e9e06
e113f11c591b7e22af07be3b1abb19d6de1c2194b59deda076e7486321cf4646,-1,13,1,9.09385051,1553645058,Regular,67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095
67fb22634c8531f565799230114e8a01ab7ef5dc06f508b725c763d339a4e095,1,20,1,9.09385051,1553640608,Regular,e113f11c591b7e22af07be3b1abb19d6de1c2194b59deda076e7486321cf4646
