tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3072bd4f9ba8eb277bc253ccc43aba2fe1cbbc029969a990406b54a6bd77bdfa,-1,0,1,254.80370011,1597404025,Revocation,7b0a2ab2ce6bd7064c51cb0c1d7392f951922075821d513696c6b52a6b48fea8
9b521fc9f6e768e12a5ae1bd5934819de1cb285f1e9969c892033daa1e57d02a,-1,1,1,254.80370011,1570657639,Vote,16af07e9ef639bbb06d18bf4652ba01b1bb81f400fd8b6bbf05580e36742e663
a2cabbac9a6aa426f606a1209cf09825631353c02703f11807dae9b863a512cd,-1,1,1,254.80370011,1570392822,Vote,a36700d57ff7744d77c0742d741a9706e7b1fd782b3da7d2a8c0e44e8648230b
f05ff6375b423ae16b3e4df7a1d7b43d6ea5ec0cee513cec828162e968703355,-1,1,1,254.80370011,1570358842,Vote,f4da90fbbedba9d7b84601f5759c19dfd22c58097f0660aa7466483d35edc1a2
82d026c5f633d7ff98bcbdbefa1aa1eee1fd956d2b2dafa7affd2668fa0c7752,-1,1,1,254.80370011,1570152771,Vote,ee97af2062bdfd562d101feb3e946120b8513252c29d0ab44b030478177c8b66
2fd6fcefd3f193eb1d6e56fa5e9a78f9f3a4b8c39e00da458e2afb8daeef9019,-1,1,1,254.80370011,1570120572,Vote,e04f1689a8a46e5f7536f643cb26fd8462823fee8ed96e0affd3232ffe7a761f
6ab6c80829dc4085d8fde4d6ded1a3698f5cfd72486e2967a5e227f168bfd660,-1,1,1,254.80370011,1569646909,Vote,866e6858f665e615ed850005d0d80f80d5f0cfa1147cc3e2279fd2ec843f5e0c
726136460dc11d5fedc8b5fa25cd98e7bb2955497d59ccad1d59e39706b4eda3,-1,1,1,254.80370011,1569617992,Vote,dc723df81caccda3bc1471c8a99b74416b8d6864501708c84130edd93cc31611
c0eab97ea491e08afbe6a98a75d2ab54aa4e9e160676211e64b194111f21ec41,-1,1,1,254.80370011,1569463618,Vote,a1419fdab273e9d358a8315237c16ff132d185dbd5194afdcbebc52a1b65d482
156c9f104bc237ea369ac755e94709842d991e6340467bb8d63224bca21d05eb,-1,1,1,254.80370011,1569385328,Vote,f2418536bf8a29a221bdb0a57ab46ba649b2946e33fb0f98b37ee558c82cf48f
cf49031fbbfd9eac4037ef1ac16a71d093c7f4c7cd6a9ec4e03476d44cd03487,-1,1,1,254.80370011,1569383521,Vote,c74e102e0ab40af6e1d57036a34a135c03562512b84b445386670c4d09e8f212
53c689016f626ecb164784dbeb091e2ab02ac4f6ba4339194214376c83552825,-1,1,1,254.80370011,1569272475,Vote,ef37a0a1053edad55c522fb5275414c991d860a249908c91c5335b2fd38b0f24
