tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a330f69239b8b235d44517ef1e72402d5e81b52cc1534abe0b4932229485fd4,-1,1,1,119.87758475,1550331842,Vote,9c52dcbaac31ea0a6c3893858d2f435500b0689daa1e40031b62efb42d7514a6
e97de7022cdced9335e8b4324450e5420b6bc5d3e75c244113a309ec6257d13a,-1,1,1,119.87758475,1550194241,Vote,51bb3203748f70c31a8908b8834e301501bcdc1c4d05c5286aee6488b72f02ed
984575c5eeefbcfaa6752e66548ffbc16f9fb6e1ae65f68b7a14d1c22cfaa647,-1,1,1,119.87758475,1549896932,Vote,586aeecb4c87f2cc3df8958c6d9bc1386de17b2c607fd929a91eaeafd2b32de0
fa40dea11cc6a5a35b7c8fd3da07db40ec5cc23c0dd2fb2c03e6cd374b46819b,-1,1,1,119.87758475,1549678893,Vote,707a84e71f6c9933c2befe942e4f519695b9460601ad70840ce4d56a3c410d65
d4b87b172ea6781d215a887d1d75417a0abfe18ab0ec0840370f0a9da1f0ec55,-1,1,1,119.87758475,1549215566,Vote,1c11562f6765c71729cb36752360c84b8170c2b29f327666900734b84f13d58c
1c11562f6765c71729cb36752360c84b8170c2b29f327666900734b84f13d58c,1,0,1,119.87758475,1548675303,Ticket,d4b87b172ea6781d215a887d1d75417a0abfe18ab0ec0840370f0a9da1f0ec55
51bb3203748f70c31a8908b8834e301501bcdc1c4d05c5286aee6488b72f02ed,1,0,1,119.87758475,1548675303,Ticket,e97de7022cdced9335e8b4324450e5420b6bc5d3e75c244113a309ec6257d13a
586aeecb4c87f2cc3df8958c6d9bc1386de17b2c607fd929a91eaeafd2b32de0,1,0,1,119.87758475,1548675303,Ticket,984575c5eeefbcfaa6752e66548ffbc16f9fb6e1ae65f68b7a14d1c22cfaa647
707a84e71f6c9933c2befe942e4f519695b9460601ad70840ce4d56a3c410d65,1,0,1,119.87758475,1548675303,Ticket,fa40dea11cc6a5a35b7c8fd3da07db40ec5cc23c0dd2fb2c03e6cd374b46819b
9c52dcbaac31ea0a6c3893858d2f435500b0689daa1e40031b62efb42d7514a6,1,0,1,119.87758475,1548675303,Ticket,7a330f69239b8b235d44517ef1e72402d5e81b52cc1534abe0b4932229485fd4
