tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f46460760f7dc5622dad88aa421d4b8789e98dacccfe192b41531bee546612f,-1,0,1,0.0409716,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
0f46460760f7dc5622dad88aa421d4b8789e98dacccfe192b41531bee546612f,-1,1,1,62.16638773,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
1a4c6f7c609cc5d52bad7a3ddd6815eb31f90b4b46c4761e4cc20c3e535b9269,-1,1,1,62.16638773,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
1a4c6f7c609cc5d52bad7a3ddd6815eb31f90b4b46c4761e4cc20c3e535b9269,-1,0,1,0.0409716,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
2d83be35175dbd7156437f35a3fff751cf39dd82792dbbc262cca4dacf832a29,-1,0,1,0.0409716,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
2d83be35175dbd7156437f35a3fff751cf39dd82792dbbc262cca4dacf832a29,-1,1,1,62.16638773,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
3d92dd5139bee61a92483d061dbfc1ec417495bfdbde82e90fdb4bebfe2c7d80,-1,0,1,0.0409716,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
3d92dd5139bee61a92483d061dbfc1ec417495bfdbde82e90fdb4bebfe2c7d80,-1,1,1,62.16638773,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
3f5d8a123df203fba7d05e52f1d4a44d25c740d5603d59b961cfe0fd28e02b56,-1,0,1,0.0409716,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
3f5d8a123df203fba7d05e52f1d4a44d25c740d5603d59b961cfe0fd28e02b56,-1,1,1,62.16638773,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
4d6eb4f625c6ddc9abe46a98f99bf464732c25fb061fb41ccd830dabcd1ce971,-1,1,1,62.16638773,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
4d6eb4f625c6ddc9abe46a98f99bf464732c25fb061fb41ccd830dabcd1ce971,-1,0,1,0.0409716,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
507fef2812596a7f97226815ae4b032929ae60551138ca2addd09a6b110a8272,-1,1,1,62.16638773,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
507fef2812596a7f97226815ae4b032929ae60551138ca2addd09a6b110a8272,-1,0,1,0.0409716,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
5e7363fd08831f2a720714d37943800b328458c8b368851bbc844bed6f98b06d,-1,1,1,62.16638773,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
5e7363fd08831f2a720714d37943800b328458c8b368851bbc844bed6f98b06d,-1,0,1,0.0409716,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
6f178838648d40ac75d0a94b6352b20b75d176824a83f0502c9b63cab59e3cd7,-1,0,1,0.0409716,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
6f178838648d40ac75d0a94b6352b20b75d176824a83f0502c9b63cab59e3cd7,-1,1,1,62.16638773,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
722c0c3036bc1caaf4a8c84766c770fca3b6df7196b9608137690534641f49ad,-1,0,1,0.0409716,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
722c0c3036bc1caaf4a8c84766c770fca3b6df7196b9608137690534641f49ad,-1,1,1,62.16638773,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
86c23bedfa4cd57fdf47202563db2e168b92d34cd4fa33d6ea582735b31cd315,-1,0,1,0.0409716,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
86c23bedfa4cd57fdf47202563db2e168b92d34cd4fa33d6ea582735b31cd315,-1,1,1,62.16638773,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
a647353ebd4affa6de53ff16a91d3b8e60bda7e9956f58ae22dbfc07cb585b79,-1,0,1,0.0409716,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
a647353ebd4affa6de53ff16a91d3b8e60bda7e9956f58ae22dbfc07cb585b79,-1,1,1,62.16638773,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
b9cb436bf8bb314ac46dd239596ff22388ff2805825e276a8b244a78c743886f,-1,1,1,62.16638773,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
b9cb436bf8bb314ac46dd239596ff22388ff2805825e276a8b244a78c743886f,-1,0,1,0.0409716,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
cb8fccb133f72d2cbd95c73d9b6cbf630b56a30b7ca7e2235c66c07ad387877e,-1,1,1,62.16638773,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
cb8fccb133f72d2cbd95c73d9b6cbf630b56a30b7ca7e2235c66c07ad387877e,-1,0,1,0.0409716,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
d16d9a96519b3ee09b6dc00c6661b4f66eacc24cfbd6058eadeb83e78fe12fe7,-1,0,1,0.0409716,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
d16d9a96519b3ee09b6dc00c6661b4f66eacc24cfbd6058eadeb83e78fe12fe7,-1,1,1,62.16638773,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
d1dbb5ad0340950cc0f408bc89e215108bf3b059e4340bbad6369140d8c762dd,-1,1,1,62.16638773,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
d1dbb5ad0340950cc0f408bc89e215108bf3b059e4340bbad6369140d8c762dd,-1,0,1,0.0409716,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
dd89213cfaef72e4b90ce68e2a2a756f706f6aff8cae7f8b693269a67dabee0e,-1,1,1,62.16638773,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
dd89213cfaef72e4b90ce68e2a2a756f706f6aff8cae7f8b693269a67dabee0e,-1,0,1,0.0409716,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
e3b5ece76af6b912bbbe3fbbe42cf0dbb680edc200fa510eaabadf20d56a9156,-1,0,1,0.0409716,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
e3b5ece76af6b912bbbe3fbbe42cf0dbb680edc200fa510eaabadf20d56a9156,-1,1,1,62.16638773,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
e8b6c329b19f0245b4fbd0a51bd9e9ce393d9fefb8bb65a2b69a8950937fefa4,-1,0,1,0.0409716,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
e8b6c329b19f0245b4fbd0a51bd9e9ce393d9fefb8bb65a2b69a8950937fefa4,-1,1,1,62.16638773,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
f707500d7b92e38c5f045d5895d29137ca974331a1540b1c4a0279c66993ab09,-1,1,1,62.16638773,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
f707500d7b92e38c5f045d5895d29137ca974331a1540b1c4a0279c66993ab09,-1,0,1,0.0409716,1643146489,Ticket,2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95
2b75baf2e468a2d5ca31ca195da827442ba51717f8baa4a5c6411912aa40cd95,1,8,1,0.0409716,1643146452,Regular,5e7363fd08831f2a720714d37943800b328458c8b368851bbc844bed6f98b06d
