tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55a55c73ed62ce42fe27fa1cd94910ebd911b2cadeef1f319217c8d35c0bb193,-1,8,1,26.61888552,1612439195,Regular,2577d4003dfcd74351974d34faf2bf9964aa9e97124a76681d7370513980ee89
2577d4003dfcd74351974d34faf2bf9964aa9e97124a76681d7370513980ee89,1,3,1,26.61888552,1611943427,Vote,55a55c73ed62ce42fe27fa1cd94910ebd911b2cadeef1f319217c8d35c0bb193
a1f5f0cbce03dad15c6a930e36245bd6d0fbfd86cda7b0023a4635534d35dceb,-1,6,1,26.61888552,1611662247,Regular,2c653da982a553e88888d3b35d3b0278384bda9ce39a573e138aeab6ddb234b9
119790106c472d4fe9429e8ccfa67d886bf2643b84b00cb0d023f5ac54191d44,-1,1,1,26.61888552,1610721344,Regular,8fe7fcfade2c760cc9ff3ff9b98c2b4b9e8c61c034c8218bf87250e243cedbd4
2c653da982a553e88888d3b35d3b0278384bda9ce39a573e138aeab6ddb234b9,1,3,1,26.61888552,1610718154,Vote,a1f5f0cbce03dad15c6a930e36245bd6d0fbfd86cda7b0023a4635534d35dceb
4f3b2bf01aa6e6269d9aa4a507adce09f04743afa6c8d80403d2603a744aff95,-1,2,1,26.61888552,1610713083,Regular,82255ce64071a40b206b94d0bdad82c78d30ba260bd5988aa0c9bcfd08f1f0cf
8fe7fcfade2c760cc9ff3ff9b98c2b4b9e8c61c034c8218bf87250e243cedbd4,1,3,1,26.61888552,1610689773,Vote,119790106c472d4fe9429e8ccfa67d886bf2643b84b00cb0d023f5ac54191d44
36cbbc0544c37bf95582c68dd1df8c59d4e53d8b57dc3130345eb0b01bbe9cd4,-1,5,1,26.6454479,1610452901,Regular,278a0ee42981219880a1909c0175a978a30a6d6b545394b9868adda65c283d67
82255ce64071a40b206b94d0bdad82c78d30ba260bd5988aa0c9bcfd08f1f0cf,1,3,1,26.61888552,1610363791,Vote,4f3b2bf01aa6e6269d9aa4a507adce09f04743afa6c8d80403d2603a744aff95
278a0ee42981219880a1909c0175a978a30a6d6b545394b9868adda65c283d67,1,3,1,26.6454479,1610266816,Vote,36cbbc0544c37bf95582c68dd1df8c59d4e53d8b57dc3130345eb0b01bbe9cd4
421c50ff2209f60638378adadeb45f97f3b318c2ee2e5d6f6b4a8d17845dcec5,-1,1,1,26.6454479,1609850246,Regular,69b73c608de759a6269d2b924232755df8f4eef3c9bd1d3b6916c50343c8a3b1
69b73c608de759a6269d2b924232755df8f4eef3c9bd1d3b6916c50343c8a3b1,1,3,1,26.6454479,1609808512,Vote,421c50ff2209f60638378adadeb45f97f3b318c2ee2e5d6f6b4a8d17845dcec5
