tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d2bda98cce6d592d26c2b2b60be3c158775da00032de9c928a13ca7226d3f8f,-1,0,1,146.19159363,1534381227,Ticket,b90334243f64cd9e5c9694de503195860381be4594b57349e105f646e4306cf7
5e5dc1c143098dc38317e8181105a6c9756b7d54ce19c0672834904460ec9d23,-1,0,1,146.19159363,1534381227,Ticket,b90334243f64cd9e5c9694de503195860381be4594b57349e105f646e4306cf7
b79b96795b0b226037fd2de751ba1b57ced234e65976efacbf681a474d521e3f,-1,0,1,146.19159363,1534381227,Ticket,b90334243f64cd9e5c9694de503195860381be4594b57349e105f646e4306cf7
c92bc1d0f754060b7f8d852dc1442abc9b87ebe4bba614151e53234b253b41e4,-1,0,1,146.19159363,1534381227,Ticket,b90334243f64cd9e5c9694de503195860381be4594b57349e105f646e4306cf7
d4c997ebf2b1a0d4d9407a285b5cf79407f4c84ef30524e7012598238b6173dd,-1,0,1,146.19159363,1534381227,Ticket,b90334243f64cd9e5c9694de503195860381be4594b57349e105f646e4306cf7
b90334243f64cd9e5c9694de503195860381be4594b57349e105f646e4306cf7,1,3,1,146.19159363,1534381064,Regular,c92bc1d0f754060b7f8d852dc1442abc9b87ebe4bba614151e53234b253b41e4
b90334243f64cd9e5c9694de503195860381be4594b57349e105f646e4306cf7,1,4,1,146.19159363,1534381064,Regular,0d2bda98cce6d592d26c2b2b60be3c158775da00032de9c928a13ca7226d3f8f
b90334243f64cd9e5c9694de503195860381be4594b57349e105f646e4306cf7,1,1,1,146.19159363,1534381064,Regular,d4c997ebf2b1a0d4d9407a285b5cf79407f4c84ef30524e7012598238b6173dd
b90334243f64cd9e5c9694de503195860381be4594b57349e105f646e4306cf7,1,0,1,146.19159363,1534381064,Regular,5e5dc1c143098dc38317e8181105a6c9756b7d54ce19c0672834904460ec9d23
b90334243f64cd9e5c9694de503195860381be4594b57349e105f646e4306cf7,1,2,1,146.19159363,1534381064,Regular,b79b96795b0b226037fd2de751ba1b57ced234e65976efacbf681a474d521e3f
