tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b0f0f86db02ab85ae89321748e1268b22ad53b59ee85d169b56e24864f81edf,-1,0,1,0.02533548,1680013086,Ticket,5ea85a0668b020be079d0027b73501c119f957d7d048d86cf67223b9ce9b3e45
0b0f0f86db02ab85ae89321748e1268b22ad53b59ee85d169b56e24864f81edf,-1,1,1,17.45322693,1680013086,Ticket,5ea85a0668b020be079d0027b73501c119f957d7d048d86cf67223b9ce9b3e45
29946b81251b5097e5cdcabf053e52efb4de658daa250f50bc48ee4b519ecd60,-1,0,1,0.02533548,1680013086,Ticket,5ea85a0668b020be079d0027b73501c119f957d7d048d86cf67223b9ce9b3e45
29946b81251b5097e5cdcabf053e52efb4de658daa250f50bc48ee4b519ecd60,-1,1,1,17.45322693,1680013086,Ticket,5ea85a0668b020be079d0027b73501c119f957d7d048d86cf67223b9ce9b3e45
5f12c21c1359b01f88e81bd7397cdddd656f1fba3a5e0d2ceec9ff80e4e6e5d1,-1,1,1,17.45322693,1680013086,Ticket,5ea85a0668b020be079d0027b73501c119f957d7d048d86cf67223b9ce9b3e45
5f12c21c1359b01f88e81bd7397cdddd656f1fba3a5e0d2ceec9ff80e4e6e5d1,-1,0,1,0.02533548,1680013086,Ticket,5ea85a0668b020be079d0027b73501c119f957d7d048d86cf67223b9ce9b3e45
760d786929ba6cdf4da54fa377a1f97cbc80b46034ec81aeb7f3f6fd6e85a3a3,-1,1,1,17.45322693,1680013086,Ticket,5ea85a0668b020be079d0027b73501c119f957d7d048d86cf67223b9ce9b3e45
760d786929ba6cdf4da54fa377a1f97cbc80b46034ec81aeb7f3f6fd6e85a3a3,-1,0,1,0.02533548,1680013086,Ticket,5ea85a0668b020be079d0027b73501c119f957d7d048d86cf67223b9ce9b3e45
932a522651feeac6c45f43e4502f3d314126d0b57ed754435b0f414b094871aa,-1,0,1,0.02533548,1680013086,Ticket,5ea85a0668b020be079d0027b73501c119f957d7d048d86cf67223b9ce9b3e45
932a522651feeac6c45f43e4502f3d314126d0b57ed754435b0f414b094871aa,-1,1,1,17.45322693,1680013086,Ticket,5ea85a0668b020be079d0027b73501c119f957d7d048d86cf67223b9ce9b3e45
b5f4ceb4f2ada3a626fecdcc45b05fc5f17da36fa45739a7949445836ce10a01,-1,0,1,0.02533548,1680013086,Ticket,5ea85a0668b020be079d0027b73501c119f957d7d048d86cf67223b9ce9b3e45
b5f4ceb4f2ada3a626fecdcc45b05fc5f17da36fa45739a7949445836ce10a01,-1,1,1,17.45322693,1680013086,Ticket,5ea85a0668b020be079d0027b73501c119f957d7d048d86cf67223b9ce9b3e45
5ea85a0668b020be079d0027b73501c119f957d7d048d86cf67223b9ce9b3e45,1,3,1,17.45322693,1680013061,Regular,760d786929ba6cdf4da54fa377a1f97cbc80b46034ec81aeb7f3f6fd6e85a3a3
5ea85a0668b020be079d0027b73501c119f957d7d048d86cf67223b9ce9b3e45,1,0,1,0.02533548,1680013061,Regular,932a522651feeac6c45f43e4502f3d314126d0b57ed754435b0f414b094871aa
5ea85a0668b020be079d0027b73501c119f957d7d048d86cf67223b9ce9b3e45,1,1,1,17.45322693,1680013061,Regular,932a522651feeac6c45f43e4502f3d314126d0b57ed754435b0f414b094871aa
5ea85a0668b020be079d0027b73501c119f957d7d048d86cf67223b9ce9b3e45,1,4,1,0.02533548,1680013061,Regular,0b0f0f86db02ab85ae89321748e1268b22ad53b59ee85d169b56e24864f81edf
5ea85a0668b020be079d0027b73501c119f957d7d048d86cf67223b9ce9b3e45,1,5,1,17.45322693,1680013061,Regular,0b0f0f86db02ab85ae89321748e1268b22ad53b59ee85d169b56e24864f81edf
5ea85a0668b020be079d0027b73501c119f957d7d048d86cf67223b9ce9b3e45,1,8,1,0.02533548,1680013061,Regular,29946b81251b5097e5cdcabf053e52efb4de658daa250f50bc48ee4b519ecd60
5ea85a0668b020be079d0027b73501c119f957d7d048d86cf67223b9ce9b3e45,1,9,1,17.45322693,1680013061,Regular,29946b81251b5097e5cdcabf053e52efb4de658daa250f50bc48ee4b519ecd60
5ea85a0668b020be079d0027b73501c119f957d7d048d86cf67223b9ce9b3e45,1,6,1,0.02533548,1680013061,Regular,5f12c21c1359b01f88e81bd7397cdddd656f1fba3a5e0d2ceec9ff80e4e6e5d1
5ea85a0668b020be079d0027b73501c119f957d7d048d86cf67223b9ce9b3e45,1,7,1,17.45322693,1680013061,Regular,5f12c21c1359b01f88e81bd7397cdddd656f1fba3a5e0d2ceec9ff80e4e6e5d1
5ea85a0668b020be079d0027b73501c119f957d7d048d86cf67223b9ce9b3e45,1,10,1,0.02533548,1680013061,Regular,b5f4ceb4f2ada3a626fecdcc45b05fc5f17da36fa45739a7949445836ce10a01
5ea85a0668b020be079d0027b73501c119f957d7d048d86cf67223b9ce9b3e45,1,11,1,17.45322693,1680013061,Regular,b5f4ceb4f2ada3a626fecdcc45b05fc5f17da36fa45739a7949445836ce10a01
5ea85a0668b020be079d0027b73501c119f957d7d048d86cf67223b9ce9b3e45,1,2,1,0.02533548,1680013061,Regular,760d786929ba6cdf4da54fa377a1f97cbc80b46034ec81aeb7f3f6fd6e85a3a3
