tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,13,1,93.11146023,1597420704,Regular,e1043660ad72636e5f26a383b43b35436a08b182cf013aef1cda357476d77bac
33e4db870f7dfcedab879e4d26c5187041b91d7384fefac18c1e451b066c1f6e,-1,8,1,93.07017214,1575908501,Regular,5ba1ef893f44b893e74dd96d92a8e547da13fbc6eebc545026f75953d7377e34
5ba1ef893f44b893e74dd96d92a8e547da13fbc6eebc545026f75953d7377e34,1,2,1,93.07017214,1575874660,Vote,33e4db870f7dfcedab879e4d26c5187041b91d7384fefac18c1e451b066c1f6e
e1043660ad72636e5f26a383b43b35436a08b182cf013aef1cda357476d77bac,1,2,1,93.11146023,1574745211,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
08f524752dd97e2ec2e80094377ae8d8a755db9026e5801a9556598f4c676668,-1,0,1,91.77332832,1574301754,Ticket,466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461
11a06f3544e46db0d6a00356d2a6493b97cb29ae45c23ca5b6306b80b8ce537a,-1,0,1,91.77332832,1574301754,Ticket,466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461
159fbb0e0020eeac20e64e193b2e27a7c0d9d1cb9400ba971f70e202e5cf9d49,-1,0,1,91.77332832,1574301754,Ticket,466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461
2976079d1c9da784e24a143b94bf828bedabc3b81f9352430e49546d60f52b4c,-1,0,1,91.77332832,1574301754,Ticket,466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461
540502a717c134fc2bba2653bbdf3381c4af184f4a206f41acb6f15a60734969,-1,0,1,91.77332832,1574301754,Ticket,466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461
67b7dc87596c5d94e767f4dac10b648a1f85eec1d7fe94e07b2aa95366b3322f,-1,0,1,91.77332832,1574301754,Ticket,466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461
68370033c1995a2f2993c3723b7213619b0d1d034e64c44049c76e98b58bf389,-1,0,1,91.77332832,1574301754,Ticket,466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461
823fbc1ddf4d5baa84e12fb69e3f7e93ba743d76eb7ee73f673a7251e08f30bf,-1,0,1,91.77332832,1574301754,Ticket,466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461
879a85f4003490cbedb82f6e7ec53319431b394a9e0339128b869ee0644fea7c,-1,0,1,91.77332832,1574301754,Ticket,466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461
8e67719f4939660408e3364a8422c5196df8690bfddc6211e28dff706aba4a4b,-1,0,1,91.77332832,1574301754,Ticket,466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461
a14ae319061a0abe0a640193ed9d9fba9a9e862cbc95b2192b53dd9b5fdb43b2,-1,0,1,91.77332832,1574301754,Ticket,466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461
af198f51d486d6e5e73f96a3c0f762d05fbf11b24fcdcf6eb7fc13afb2334c5b,-1,0,1,91.77332832,1574301754,Ticket,466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461
c22ccdba139cb5b77de610510caa39225a46245029121f1f45a00f33fbbab355,-1,0,1,91.77332832,1574301754,Ticket,466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461
c51e64c9f12da4449487bd6ac7ad06623b86458f00c14715e82a9ed81858e87c,-1,0,1,91.77332832,1574301754,Ticket,466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461
caceb90667766956f83c3450701fb5c301572a1e123cddf20c609fb60c4eae53,-1,0,1,91.77332832,1574301754,Ticket,466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461
d9c7f97ef320c220f47b69df9f6fa3e71f5fb74dcaf28c2914fb728f4921ab72,-1,0,1,91.77332832,1574301754,Ticket,466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461
e64953dcde9689cb0279e4ca1d0d26bd853b3a88e3e7c0c0f1ca48b249c9f0ca,-1,0,1,91.77332832,1574301754,Ticket,466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461
f38b66e231bd07defbfb55c834a30517cba584217ea160eb69e62aaa57ea70c7,-1,0,1,91.77332832,1574301754,Ticket,466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461
fb37b4d58b3a8a64a3e0965246f53851c0069e7c16c5a7eff30fa4907c94b1ed,-1,0,1,91.77332832,1574301754,Ticket,466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461
fd1a98767315d49a29e356863a3f0151e32e30c0046facb73df98186360f6e1a,-1,0,1,91.77332832,1574301754,Ticket,466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461
466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461,1,15,1,91.77332832,1574301683,Regular,fb37b4d58b3a8a64a3e0965246f53851c0069e7c16c5a7eff30fa4907c94b1ed
466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461,1,14,1,91.77332832,1574301683,Regular,a14ae319061a0abe0a640193ed9d9fba9a9e862cbc95b2192b53dd9b5fdb43b2
466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461,1,18,1,91.77332832,1574301683,Regular,8e67719f4939660408e3364a8422c5196df8690bfddc6211e28dff706aba4a4b
466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461,1,13,1,91.77332832,1574301683,Regular,08f524752dd97e2ec2e80094377ae8d8a755db9026e5801a9556598f4c676668
466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461,1,7,1,91.77332832,1574301683,Regular,540502a717c134fc2bba2653bbdf3381c4af184f4a206f41acb6f15a60734969
466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461,1,2,1,91.77332832,1574301683,Regular,c51e64c9f12da4449487bd6ac7ad06623b86458f00c14715e82a9ed81858e87c
466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461,1,4,1,91.77332832,1574301683,Regular,f38b66e231bd07defbfb55c834a30517cba584217ea160eb69e62aaa57ea70c7
466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461,1,6,1,91.77332832,1574301683,Regular,11a06f3544e46db0d6a00356d2a6493b97cb29ae45c23ca5b6306b80b8ce537a
466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461,1,10,1,91.77332832,1574301683,Regular,2976079d1c9da784e24a143b94bf828bedabc3b81f9352430e49546d60f52b4c
466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461,1,11,1,91.77332832,1574301683,Regular,d9c7f97ef320c220f47b69df9f6fa3e71f5fb74dcaf28c2914fb728f4921ab72
466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461,1,1,1,91.77332832,1574301683,Regular,c22ccdba139cb5b77de610510caa39225a46245029121f1f45a00f33fbbab355
466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461,1,12,1,91.77332832,1574301683,Regular,823fbc1ddf4d5baa84e12fb69e3f7e93ba743d76eb7ee73f673a7251e08f30bf
466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461,1,9,1,91.77332832,1574301683,Regular,159fbb0e0020eeac20e64e193b2e27a7c0d9d1cb9400ba971f70e202e5cf9d49
466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461,1,19,1,91.77332832,1574301683,Regular,68370033c1995a2f2993c3723b7213619b0d1d034e64c44049c76e98b58bf389
466b5c44a0c9a32ed25de49cb07f4b16d5def0c983b7754ec8c3d8cbf9213461,1,17,1,91.77332832,1574301683,Regular,879a85f4003490cbedb82f6e7ec53319431b394a9e0339128b869ee0644fea7c
