tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3110ea04828ece5456231f3566cd6d881f8745945ca5fef21fa7961baa08d110,-1,6,1,296.3676962,1558411262,Regular,5042c0d0543b6977b2bd200146d46e9b3eda47736186d931e92a226e2005e3ab
5042c0d0543b6977b2bd200146d46e9b3eda47736186d931e92a226e2005e3ab,1,2,1,296.3676962,1557852021,Vote,3110ea04828ece5456231f3566cd6d881f8745945ca5fef21fa7961baa08d110
48e6a95b3c9ab6f04479ed148df68517240dc2562e33bbb85dfda4b4e6ae5fec,-1,1,1,296.3676962,1556998675,Regular,c9ff0e7ed4a067d741ee08209537e69fcd31c3e8290e13aaaf7b69d2b2844b36
c9ff0e7ed4a067d741ee08209537e69fcd31c3e8290e13aaaf7b69d2b2844b36,1,2,1,296.3676962,1556959274,Vote,48e6a95b3c9ab6f04479ed148df68517240dc2562e33bbb85dfda4b4e6ae5fec
2f0f3c3641e4459fabe6797defa0b5f06d8fd9777dd011320d6312a8c805a629,-1,2,1,296.42074676,1554862023,Regular,896201964681b272a3a9df4c9773e96dceb8422da9755d8d3bbe4374077682b3
896201964681b272a3a9df4c9773e96dceb8422da9755d8d3bbe4374077682b3,1,2,1,296.42074676,1554821413,Vote,2f0f3c3641e4459fabe6797defa0b5f06d8fd9777dd011320d6312a8c805a629
bdcb53ae83735e9100a1b38702f92cb9081206c498e584a6a5b086ad04c060a8,-1,4,1,296.42074676,1554587807,Regular,9472f61e53fcff4e830bfb87c4cc6eee4620332b4398910858ccaded9ffc48e6
9472f61e53fcff4e830bfb87c4cc6eee4620332b4398910858ccaded9ffc48e6,1,2,1,296.42074676,1554547647,Vote,bdcb53ae83735e9100a1b38702f92cb9081206c498e584a6a5b086ad04c060a8
8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246,-1,22,1,296.42074676,1554345404,Regular,84b189e09abdd3f6a9f2d026b867826dabf362e67ec81ed113b7e9bb4d1170bd
84b189e09abdd3f6a9f2d026b867826dabf362e67ec81ed113b7e9bb4d1170bd,1,2,1,296.42074676,1554022374,Vote,8f729b14590fd55fd75d55fe26fa66ac359fcc80d974a23ac09af8900dce8246
4e87d461930b5461397dd4d48bcbcb353572fb43564ec3f8d94ed75900524042,-1,1,1,296.47548592,1553695047,Regular,910ce2578a839b3b97e3cfd6f8d46afed9ac5b9283a999725600c4c23f3fabd2
046088ffa457cc18fb31c156be1167925b40e5a1f3cae4edb43dcd730fea2690,-1,13,1,296.47548592,1553683752,Regular,53e12d8f9dd0ef0eea7ccf5802c6488bef8f545a37752341258a352c86eb8ee3
910ce2578a839b3b97e3cfd6f8d46afed9ac5b9283a999725600c4c23f3fabd2,1,2,1,296.47548592,1553652765,Vote,4e87d461930b5461397dd4d48bcbcb353572fb43564ec3f8d94ed75900524042
53e12d8f9dd0ef0eea7ccf5802c6488bef8f545a37752341258a352c86eb8ee3,1,2,1,296.47548592,1553214520,Vote,046088ffa457cc18fb31c156be1167925b40e5a1f3cae4edb43dcd730fea2690
02cc09d32488a16bd48dfd4acb78912f52a43e2b95fa9cf6ef3dff35be3d2bd1,-1,0,1,294.70131564,1552776606,Ticket,b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc
1156721a16dd2ad480e73b73ec250629bcd86c556343e6a2d6a1bb625ea47f57,-1,0,1,294.70131564,1552776606,Ticket,b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc
2b98a5442d16f60d5df57e7fd521eee3f591d3c78a4b31e09fe27be1abb9968a,-1,0,1,294.70131564,1552776606,Ticket,b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc
2bfe584ec463302c51879f8b6e77080a37cdeb3456512093df5470b880add92a,-1,0,1,294.70131564,1552776606,Ticket,b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc
3ff6f43857eee056bcb76978492e81ec06101378a33c6b3d8808d789bddd3ef5,-1,0,1,294.70131564,1552776606,Ticket,b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc
4912c004dd891558cc38d8e5ed758b8f0884bfd6f67ddefcfd529591299d58e2,-1,0,1,294.70131564,1552776606,Ticket,b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc
4b24a4890a1c331efa1d764c8bde09d8a14e136b2fef9412b4139b6b01689776,-1,0,1,294.70131564,1552776606,Ticket,b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc
5bfdb42f8ee666b542b9342f47be2354178fb36ce226669c3e59584f16a4dcad,-1,0,1,294.70131564,1552776606,Ticket,b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc
7c86946b0796b78fa571330361bf13e5a7a833dd54750bdd63f2de7a0cf9ddd5,-1,0,1,294.70131564,1552776606,Ticket,b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc
7d0bcca5c71178dbca3df82848a0b8a3338842778803b456eb242e642327fcb3,-1,0,1,294.70131564,1552776606,Ticket,b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc
8ed5e212b4c38251ed3f236ade92931545340f464a149e8def9a8886abeb4bfb,-1,0,1,294.70131564,1552776606,Ticket,b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc
b01cea4a281c96ca35c729967c765e2290d0bc4635a684b5ea943cc0ee2f9d2a,-1,0,1,294.70131564,1552776606,Ticket,b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc
c4837eb3d0f987d1c0a2b3680ee72c26387f90a2cf65af222ac435c659e225cf,-1,0,1,294.70131564,1552776606,Ticket,b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc
c9589104c358db6a3c6dfedadc5c3e010b27a6a7bc61f94c5872678ccd9487e8,-1,0,1,294.70131564,1552776606,Ticket,b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc
dea846053b45366f92dc8a57f6f89e0eb84ff8c55d2cd0f6f5c6965b674101c1,-1,0,1,294.70131564,1552776606,Ticket,b6849ab605405ed91a86a7fbcd2850bd0fa5c567bbd9f881348905c9fc68fbfc
