tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e,-1,8,1,14.33701159,1606031590,Regular,007d6135068b6b8f1de3a725ba8fce385874c3307501a5a95a4265542928fd1d
007d6135068b6b8f1de3a725ba8fce385874c3307501a5a95a4265542928fd1d,1,3,1,14.33701159,1605982166,Vote,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
f45725ffc26078e5c125a9e4075ec8c52a3a29c2daac87668418e0e7a8c6e64e,-1,0,1,14.36522181,1604943307,Regular,48b10432cb62f6f3a14c87ea83ea6009ea4a699f717634d44557d9d146b51575
48b10432cb62f6f3a14c87ea83ea6009ea4a699f717634d44557d9d146b51575,1,3,1,14.36522181,1604558825,Vote,f45725ffc26078e5c125a9e4075ec8c52a3a29c2daac87668418e0e7a8c6e64e
fb0dcab519651e07a2b2539116b661f8f38ea5f43b166334f94eb3b6cf6dd355,-1,10,1,14.39432995,1603869357,Regular,faecf5700374383e0b3065e54820dd3e006e1133a47a8f63948281aae2a1199d
b20721b5dc79cacd6d8b8d62bac0d86702c489b356f1f037967e42a802ed6807,-1,17,1,14.36522181,1603863850,Regular,9261353dc5674be7012a221c1a1f0fef69abaa473c65a259061440230a575a68
f78bc70f113f4f81598d28c6223a3826dfb662743c6f84b4986ef8e5f8be5967,-1,5,1,14.39432995,1603856100,Regular,f8dd2d30bce2a71dc2a33e6858bc58d1174a431b7cba6ad40aeaf4894be2d521
9261353dc5674be7012a221c1a1f0fef69abaa473c65a259061440230a575a68,1,3,1,14.36522181,1603680878,Vote,b20721b5dc79cacd6d8b8d62bac0d86702c489b356f1f037967e42a802ed6807
f8dd2d30bce2a71dc2a33e6858bc58d1174a431b7cba6ad40aeaf4894be2d521,1,3,1,14.39432995,1602941486,Vote,f78bc70f113f4f81598d28c6223a3826dfb662743c6f84b4986ef8e5f8be5967
faecf5700374383e0b3065e54820dd3e006e1133a47a8f63948281aae2a1199d,1,3,1,14.39432995,1602859366,Vote,fb0dcab519651e07a2b2539116b661f8f38ea5f43b166334f94eb3b6cf6dd355
4e428f670be99d25c3935f1c342569eb6662bcd63c55c1e470f65c5ca6528cff,-1,4,1,14.39432995,1601497349,Regular,d445c4dca933d4c809effef2fb0d9c6869289f47d777649dc3bb58f06059567a
d445c4dca933d4c809effef2fb0d9c6869289f47d777649dc3bb58f06059567a,1,3,1,14.39432995,1601456182,Vote,4e428f670be99d25c3935f1c342569eb6662bcd63c55c1e470f65c5ca6528cff
b1e52e623de9757f9c481e441a058b27a6243bbb0116e99eb1689fe938363355,-1,4,1,14.39432995,1601434922,Regular,1b44f5d1a1791c6c9f326e103814b168e3ad1345365eb6526a5298ea706d58ef
1b44f5d1a1791c6c9f326e103814b168e3ad1345365eb6526a5298ea706d58ef,1,3,1,14.39432995,1601395561,Vote,b1e52e623de9757f9c481e441a058b27a6243bbb0116e99eb1689fe938363355
b4a9c0d61812bce45d3d71e418d69513706285b81e44366df9d649c04c313410,-1,5,1,14.39432995,1601210288,Regular,c135f99f1aaced3fc6e47e2a3bd868bdcff0f28c5c9936fd2dba199eab4569d9
c0ea4e3eaea97aff514d267b0183d54635cc55b3f795ae79f38cd7cc69e1b9dd,-1,0,1,14.39432995,1601206639,Regular,0ef6d0581f65f1ca00a1a9b029a7fd0609a921e4e54c6749b923955726e7d621
c135f99f1aaced3fc6e47e2a3bd868bdcff0f28c5c9936fd2dba199eab4569d9,1,3,1,14.39432995,1601195265,Vote,b4a9c0d61812bce45d3d71e418d69513706285b81e44366df9d649c04c313410
0ef6d0581f65f1ca00a1a9b029a7fd0609a921e4e54c6749b923955726e7d621,1,3,1,14.39432995,1601192824,Vote,c0ea4e3eaea97aff514d267b0183d54635cc55b3f795ae79f38cd7cc69e1b9dd
