tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ba93e0aed35a8e9b5718a7bca58e09ebc882c77cf339ddb8ad03530126d9b4f,-1,11,1,60.75195428,1590991763,Regular,6cc27becd7e4292682a69726de1ff910a96745c008f55e625956e28f7749243b
6cc27becd7e4292682a69726de1ff910a96745c008f55e625956e28f7749243b,1,3,1,60.75195428,1589944208,Vote,8ba93e0aed35a8e9b5718a7bca58e09ebc882c77cf339ddb8ad03530126d9b4f
62cf3146a17347985abfa91bdef8e769d07b87513a6477179a65ec95f3882059,-1,3,1,60.75195428,1588679565,Regular,5882b3bb318b4335d3b796ca2ccd4b8cf18b8f4836d733debe993b8b53a8046b
5882b3bb318b4335d3b796ca2ccd4b8cf18b8f4836d733debe993b8b53a8046b,1,3,1,60.75195428,1588640979,Vote,62cf3146a17347985abfa91bdef8e769d07b87513a6477179a65ec95f3882059
8eb122925c142fb2a7bafe6fb94706f9bdac525e012fc587be36c6b947a9f0b6,-1,1,1,60.78720575,1588004273,Regular,da259d0c5b2722793529fb51ac986dab8f78dcac2905e1b8f292a468ce85b174
5c2b33d97903335e655a0a3cee576b1ec0620104f2f03d1723e8d379e62f5e2f,-1,14,1,60.78720575,1588000220,Regular,25995f3851eeda75e2f642f020d1b06d2438b73dce03cb41f6dc947968a19bd2
977972ca5d0b08b2a8f8c73ad3c27b69cab07bec1371534b3dd85880ecd43e0c,-1,3,1,60.78720575,1587983995,Regular,7e85bc2bb2cd332c9a3f9a6c6ac01cc035816a3d2dc0be6c406f32bbc62f0375
da259d0c5b2722793529fb51ac986dab8f78dcac2905e1b8f292a468ce85b174,1,3,1,60.78720575,1587968111,Vote,8eb122925c142fb2a7bafe6fb94706f9bdac525e012fc587be36c6b947a9f0b6
25995f3851eeda75e2f642f020d1b06d2438b73dce03cb41f6dc947968a19bd2,1,3,1,60.78720575,1587887478,Vote,5c2b33d97903335e655a0a3cee576b1ec0620104f2f03d1723e8d379e62f5e2f
7e85bc2bb2cd332c9a3f9a6c6ac01cc035816a3d2dc0be6c406f32bbc62f0375,1,3,1,60.78720575,1587841617,Vote,977972ca5d0b08b2a8f8c73ad3c27b69cab07bec1371534b3dd85880ecd43e0c
ff3e398d2230b1285fa72930739f6048ce409be0ae163ad18e27d49ce128e665,-1,11,1,60.78720575,1587722602,Regular,9c1b4261d39b10c5f592f43c05b95aa98b2d08edb3d43a48a1b46786e20d5ac5
270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13,-1,13,1,60.78720575,1587700352,Regular,4738a3991fd75584708f59a313b5e032da1c837df18a04a9f552e44016bb9154
9c1b4261d39b10c5f592f43c05b95aa98b2d08edb3d43a48a1b46786e20d5ac5,1,3,1,60.78720575,1587661809,Vote,ff3e398d2230b1285fa72930739f6048ce409be0ae163ad18e27d49ce128e665
4738a3991fd75584708f59a313b5e032da1c837df18a04a9f552e44016bb9154,1,3,1,60.78720575,1587616790,Vote,270a0b6d7fe4ef8802b1bf48d489412729d6c0e4ab733b3302693b8999009a13
7ec1dc2660633616119a494ca640718796d905af68d5910f8b4669652d3d7b70,-1,2,1,60.78720575,1587512975,Regular,9bf8f5854efc4d7ce6c325503acbe5b1ae663f0ed4dbd9bb32198cb0b94e419f
9bf8f5854efc4d7ce6c325503acbe5b1ae663f0ed4dbd9bb32198cb0b94e419f,1,3,1,60.78720575,1587461394,Vote,7ec1dc2660633616119a494ca640718796d905af68d5910f8b4669652d3d7b70
72f9c53d78eae8ca45558f66d9c9042f31792d8e49aa7ee5ace3e699491b607c,-1,8,1,60.78720575,1587284947,Regular,4de52074528f989ec1b473944448a6957245702976a756a46ffc694f30d42083
ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0,-1,1,1,60.78720575,1587260551,Regular,d20125e41664a31edd59d10dd4feae7900949073c0e1226b5e114e47a2e77b18
4de52074528f989ec1b473944448a6957245702976a756a46ffc694f30d42083,1,3,1,60.78720575,1587228719,Vote,72f9c53d78eae8ca45558f66d9c9042f31792d8e49aa7ee5ace3e699491b607c
d20125e41664a31edd59d10dd4feae7900949073c0e1226b5e114e47a2e77b18,1,3,1,60.78720575,1587072524,Vote,ffa8d297ac3678f073678e8a329e78c1927da223fcfa2c595410e8b7167da8c0
0babd33df6a9f4ac787c796a11ca53758d677fc6f66c33d923b435df635cafe4,-1,1,1,59.6452348,1586991043,Ticket,a14b9a5d83274f0f360510b04ead096561798357cff2aacad80faa2a851988bd
0babd33df6a9f4ac787c796a11ca53758d677fc6f66c33d923b435df635cafe4,-1,0,1,0.08339496,1586991043,Ticket,a14b9a5d83274f0f360510b04ead096561798357cff2aacad80faa2a851988bd
3c9f148d3342bbef20ba1475ac10d9c96d8abb99576c4d8a60073fb3b8274fcd,-1,0,1,0.08339496,1586991043,Ticket,a14b9a5d83274f0f360510b04ead096561798357cff2aacad80faa2a851988bd
3c9f148d3342bbef20ba1475ac10d9c96d8abb99576c4d8a60073fb3b8274fcd,-1,1,1,59.6452348,1586991043,Ticket,a14b9a5d83274f0f360510b04ead096561798357cff2aacad80faa2a851988bd
3d8ab5be4adea13348680071a01c676a20d75c6ce0dd052340de822a765af23f,-1,1,1,59.6452348,1586991043,Ticket,a14b9a5d83274f0f360510b04ead096561798357cff2aacad80faa2a851988bd
3d8ab5be4adea13348680071a01c676a20d75c6ce0dd052340de822a765af23f,-1,0,1,0.08339496,1586991043,Ticket,a14b9a5d83274f0f360510b04ead096561798357cff2aacad80faa2a851988bd
4e16ae0272184be6145c15d97c21c2442de5946c54cfbab0d0f32fd036a9a4a9,-1,0,1,0.08339496,1586991043,Ticket,a14b9a5d83274f0f360510b04ead096561798357cff2aacad80faa2a851988bd
4e16ae0272184be6145c15d97c21c2442de5946c54cfbab0d0f32fd036a9a4a9,-1,1,1,59.6452348,1586991043,Ticket,a14b9a5d83274f0f360510b04ead096561798357cff2aacad80faa2a851988bd
63293aaff9b5704039c9dcfaa98047a8d751a3801fd8952c82d92b33808cb4fc,-1,1,1,59.6452348,1586991043,Ticket,a14b9a5d83274f0f360510b04ead096561798357cff2aacad80faa2a851988bd
63293aaff9b5704039c9dcfaa98047a8d751a3801fd8952c82d92b33808cb4fc,-1,0,1,0.08339496,1586991043,Ticket,a14b9a5d83274f0f360510b04ead096561798357cff2aacad80faa2a851988bd
6933742cd5d32cec28612afcd3a06c6062ea822e5c43d20f7ee0718f75d5cce5,-1,1,1,59.6452348,1586991043,Ticket,a14b9a5d83274f0f360510b04ead096561798357cff2aacad80faa2a851988bd
