tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3812aa07fde6a6cc5f710f0dbfa48b3359c6447f5c21242c8b12cfbe9d9235d4,-1,0,1,0.03393194,1655583623,Ticket,a4e33c0ce7b378ff087bc0b4538c9b615b3120ceb29ac8b3cfc029c9fd6a510b
3812aa07fde6a6cc5f710f0dbfa48b3359c6447f5c21242c8b12cfbe9d9235d4,-1,1,1,11.0755323,1655583623,Ticket,a4e33c0ce7b378ff087bc0b4538c9b615b3120ceb29ac8b3cfc029c9fd6a510b
768c4be66e2a550d20af11f89a7a797d5307594f8376eb2acf0b65e89d6b739c,-1,1,1,11.0755323,1655583623,Ticket,a4e33c0ce7b378ff087bc0b4538c9b615b3120ceb29ac8b3cfc029c9fd6a510b
768c4be66e2a550d20af11f89a7a797d5307594f8376eb2acf0b65e89d6b739c,-1,0,1,0.03393194,1655583623,Ticket,a4e33c0ce7b378ff087bc0b4538c9b615b3120ceb29ac8b3cfc029c9fd6a510b
ab9a96645c85fa53307eb3c399f895d1100e9d719bd78d927da8f459df85c405,-1,1,1,11.0755323,1655583623,Ticket,a4e33c0ce7b378ff087bc0b4538c9b615b3120ceb29ac8b3cfc029c9fd6a510b
ab9a96645c85fa53307eb3c399f895d1100e9d719bd78d927da8f459df85c405,-1,0,1,0.03393194,1655583623,Ticket,a4e33c0ce7b378ff087bc0b4538c9b615b3120ceb29ac8b3cfc029c9fd6a510b
be9126eb6bc9c313e3c6eb9542bd5cb6148f3070ecdc9145d398e42865acdc0c,-1,0,1,0.03393194,1655583623,Ticket,a4e33c0ce7b378ff087bc0b4538c9b615b3120ceb29ac8b3cfc029c9fd6a510b
be9126eb6bc9c313e3c6eb9542bd5cb6148f3070ecdc9145d398e42865acdc0c,-1,1,1,11.0755323,1655583623,Ticket,a4e33c0ce7b378ff087bc0b4538c9b615b3120ceb29ac8b3cfc029c9fd6a510b
e9fede1628c9c987d479d09866859147bd64a5bb177ce00a57996aebfbe8990f,-1,0,1,0.03393194,1655583623,Ticket,a4e33c0ce7b378ff087bc0b4538c9b615b3120ceb29ac8b3cfc029c9fd6a510b
e9fede1628c9c987d479d09866859147bd64a5bb177ce00a57996aebfbe8990f,-1,1,1,11.0755323,1655583623,Ticket,a4e33c0ce7b378ff087bc0b4538c9b615b3120ceb29ac8b3cfc029c9fd6a510b
a4e33c0ce7b378ff087bc0b4538c9b615b3120ceb29ac8b3cfc029c9fd6a510b,1,0,1,0.03393194,1655583304,Regular,e9fede1628c9c987d479d09866859147bd64a5bb177ce00a57996aebfbe8990f
a4e33c0ce7b378ff087bc0b4538c9b615b3120ceb29ac8b3cfc029c9fd6a510b,1,5,1,11.0755323,1655583304,Regular,be9126eb6bc9c313e3c6eb9542bd5cb6148f3070ecdc9145d398e42865acdc0c
a4e33c0ce7b378ff087bc0b4538c9b615b3120ceb29ac8b3cfc029c9fd6a510b,1,4,1,0.03393194,1655583304,Regular,be9126eb6bc9c313e3c6eb9542bd5cb6148f3070ecdc9145d398e42865acdc0c
a4e33c0ce7b378ff087bc0b4538c9b615b3120ceb29ac8b3cfc029c9fd6a510b,1,9,1,11.0755323,1655583304,Regular,3812aa07fde6a6cc5f710f0dbfa48b3359c6447f5c21242c8b12cfbe9d9235d4
a4e33c0ce7b378ff087bc0b4538c9b615b3120ceb29ac8b3cfc029c9fd6a510b,1,8,1,0.03393194,1655583304,Regular,3812aa07fde6a6cc5f710f0dbfa48b3359c6447f5c21242c8b12cfbe9d9235d4
a4e33c0ce7b378ff087bc0b4538c9b615b3120ceb29ac8b3cfc029c9fd6a510b,1,2,1,0.03393194,1655583304,Regular,768c4be66e2a550d20af11f89a7a797d5307594f8376eb2acf0b65e89d6b739c
a4e33c0ce7b378ff087bc0b4538c9b615b3120ceb29ac8b3cfc029c9fd6a510b,1,1,1,11.0755323,1655583304,Regular,e9fede1628c9c987d479d09866859147bd64a5bb177ce00a57996aebfbe8990f
a4e33c0ce7b378ff087bc0b4538c9b615b3120ceb29ac8b3cfc029c9fd6a510b,1,3,1,11.0755323,1655583304,Regular,768c4be66e2a550d20af11f89a7a797d5307594f8376eb2acf0b65e89d6b739c
a4e33c0ce7b378ff087bc0b4538c9b615b3120ceb29ac8b3cfc029c9fd6a510b,1,6,1,0.03393194,1655583304,Regular,ab9a96645c85fa53307eb3c399f895d1100e9d719bd78d927da8f459df85c405
a4e33c0ce7b378ff087bc0b4538c9b615b3120ceb29ac8b3cfc029c9fd6a510b,1,7,1,11.0755323,1655583304,Regular,ab9a96645c85fa53307eb3c399f895d1100e9d719bd78d927da8f459df85c405
