tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
417ecb986acc609f54ca467208e993ed77c1d814f7190db457d774a651b6cf70,-1,1,1,24.84493915,1626746757,Ticket,9b6977dc1e23630e94b372a6bb87029990d6b3f63e90cb46a1747c2e2190cf74
417ecb986acc609f54ca467208e993ed77c1d814f7190db457d774a651b6cf70,-1,0,1,0.05009224,1626746757,Ticket,9b6977dc1e23630e94b372a6bb87029990d6b3f63e90cb46a1747c2e2190cf74
4486e806394642c1f2c7ea7d6e51eb9abbe5dcbde8ecf5872628ea76407f2991,-1,0,1,0.05009224,1626746757,Ticket,9b6977dc1e23630e94b372a6bb87029990d6b3f63e90cb46a1747c2e2190cf74
4486e806394642c1f2c7ea7d6e51eb9abbe5dcbde8ecf5872628ea76407f2991,-1,1,1,24.84493915,1626746757,Ticket,9b6977dc1e23630e94b372a6bb87029990d6b3f63e90cb46a1747c2e2190cf74
b1aefbad492ad9fa25a89d8953c625f395b178866f19d12c42d5406cd0420727,-1,0,1,0.05009224,1626746757,Ticket,9b6977dc1e23630e94b372a6bb87029990d6b3f63e90cb46a1747c2e2190cf74
b1aefbad492ad9fa25a89d8953c625f395b178866f19d12c42d5406cd0420727,-1,1,1,24.84493915,1626746757,Ticket,9b6977dc1e23630e94b372a6bb87029990d6b3f63e90cb46a1747c2e2190cf74
fb97d47f1138a609e41e52788c0bd72782cf103dbcb16979af9dcfbfe64cdfa0,-1,0,1,0.05009224,1626746757,Ticket,9b6977dc1e23630e94b372a6bb87029990d6b3f63e90cb46a1747c2e2190cf74
fb97d47f1138a609e41e52788c0bd72782cf103dbcb16979af9dcfbfe64cdfa0,-1,1,1,24.84493915,1626746757,Ticket,9b6977dc1e23630e94b372a6bb87029990d6b3f63e90cb46a1747c2e2190cf74
fbe74a6637f4a648c8fdcd8410b4a5d1bc06fe65cefed90853a31d00bedc44e4,-1,0,1,0.05009224,1626746757,Ticket,9b6977dc1e23630e94b372a6bb87029990d6b3f63e90cb46a1747c2e2190cf74
fbe74a6637f4a648c8fdcd8410b4a5d1bc06fe65cefed90853a31d00bedc44e4,-1,1,1,24.84493915,1626746757,Ticket,9b6977dc1e23630e94b372a6bb87029990d6b3f63e90cb46a1747c2e2190cf74
9b6977dc1e23630e94b372a6bb87029990d6b3f63e90cb46a1747c2e2190cf74,1,6,1,0.05009224,1626746657,Regular,b1aefbad492ad9fa25a89d8953c625f395b178866f19d12c42d5406cd0420727
9b6977dc1e23630e94b372a6bb87029990d6b3f63e90cb46a1747c2e2190cf74,1,7,1,24.84493915,1626746657,Regular,b1aefbad492ad9fa25a89d8953c625f395b178866f19d12c42d5406cd0420727
9b6977dc1e23630e94b372a6bb87029990d6b3f63e90cb46a1747c2e2190cf74,1,0,1,0.05009224,1626746657,Regular,4486e806394642c1f2c7ea7d6e51eb9abbe5dcbde8ecf5872628ea76407f2991
9b6977dc1e23630e94b372a6bb87029990d6b3f63e90cb46a1747c2e2190cf74,1,3,1,24.84493915,1626746657,Regular,fb97d47f1138a609e41e52788c0bd72782cf103dbcb16979af9dcfbfe64cdfa0
9b6977dc1e23630e94b372a6bb87029990d6b3f63e90cb46a1747c2e2190cf74,1,2,1,0.05009224,1626746657,Regular,fb97d47f1138a609e41e52788c0bd72782cf103dbcb16979af9dcfbfe64cdfa0
9b6977dc1e23630e94b372a6bb87029990d6b3f63e90cb46a1747c2e2190cf74,1,8,1,0.05009224,1626746657,Regular,fbe74a6637f4a648c8fdcd8410b4a5d1bc06fe65cefed90853a31d00bedc44e4
9b6977dc1e23630e94b372a6bb87029990d6b3f63e90cb46a1747c2e2190cf74,1,1,1,24.84493915,1626746657,Regular,4486e806394642c1f2c7ea7d6e51eb9abbe5dcbde8ecf5872628ea76407f2991
9b6977dc1e23630e94b372a6bb87029990d6b3f63e90cb46a1747c2e2190cf74,1,9,1,24.84493915,1626746657,Regular,fbe74a6637f4a648c8fdcd8410b4a5d1bc06fe65cefed90853a31d00bedc44e4
9b6977dc1e23630e94b372a6bb87029990d6b3f63e90cb46a1747c2e2190cf74,1,4,1,0.05009224,1626746657,Regular,417ecb986acc609f54ca467208e993ed77c1d814f7190db457d774a651b6cf70
9b6977dc1e23630e94b372a6bb87029990d6b3f63e90cb46a1747c2e2190cf74,1,5,1,24.84493915,1626746657,Regular,417ecb986acc609f54ca467208e993ed77c1d814f7190db457d774a651b6cf70
