tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
525c27e24759695b46a1a40c0f59f804cb68045b5d6ca599e64f7e8bd2b45561,-1,0,1,0.04098452,1640897172,Ticket,04c0b772cec0222aefee8b76f4a590f8d2ed709983422a6dd6ae8aab29550832
525c27e24759695b46a1a40c0f59f804cb68045b5d6ca599e64f7e8bd2b45561,-1,1,1,13.94174229,1640897172,Ticket,04c0b772cec0222aefee8b76f4a590f8d2ed709983422a6dd6ae8aab29550832
8d77d8c3d76223508c9610b920b799140ff1c171564aff9583271b98b3c550b0,-1,0,1,0.04098452,1640897172,Ticket,04c0b772cec0222aefee8b76f4a590f8d2ed709983422a6dd6ae8aab29550832
8d77d8c3d76223508c9610b920b799140ff1c171564aff9583271b98b3c550b0,-1,1,1,13.94174229,1640897172,Ticket,04c0b772cec0222aefee8b76f4a590f8d2ed709983422a6dd6ae8aab29550832
ea3d5fd74be1366c5388fa37f51b8ca130a289e88558641497477d22eaa3fc7b,-1,0,1,0.04098452,1640897172,Ticket,04c0b772cec0222aefee8b76f4a590f8d2ed709983422a6dd6ae8aab29550832
ea3d5fd74be1366c5388fa37f51b8ca130a289e88558641497477d22eaa3fc7b,-1,1,1,13.94174229,1640897172,Ticket,04c0b772cec0222aefee8b76f4a590f8d2ed709983422a6dd6ae8aab29550832
04c0b772cec0222aefee8b76f4a590f8d2ed709983422a6dd6ae8aab29550832,1,0,1,0.04098452,1640897103,Regular,8d77d8c3d76223508c9610b920b799140ff1c171564aff9583271b98b3c550b0
04c0b772cec0222aefee8b76f4a590f8d2ed709983422a6dd6ae8aab29550832,1,1,1,13.94174229,1640897103,Regular,8d77d8c3d76223508c9610b920b799140ff1c171564aff9583271b98b3c550b0
04c0b772cec0222aefee8b76f4a590f8d2ed709983422a6dd6ae8aab29550832,1,4,1,0.04098452,1640897103,Regular,ea3d5fd74be1366c5388fa37f51b8ca130a289e88558641497477d22eaa3fc7b
04c0b772cec0222aefee8b76f4a590f8d2ed709983422a6dd6ae8aab29550832,1,2,1,0.04098452,1640897103,Regular,525c27e24759695b46a1a40c0f59f804cb68045b5d6ca599e64f7e8bd2b45561
04c0b772cec0222aefee8b76f4a590f8d2ed709983422a6dd6ae8aab29550832,1,5,1,13.94174229,1640897103,Regular,ea3d5fd74be1366c5388fa37f51b8ca130a289e88558641497477d22eaa3fc7b
04c0b772cec0222aefee8b76f4a590f8d2ed709983422a6dd6ae8aab29550832,1,3,1,13.94174229,1640897103,Regular,525c27e24759695b46a1a40c0f59f804cb68045b5d6ca599e64f7e8bd2b45561
