tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d29ad87c493e34a55a579f62f3594739f2a0964bb3a084e3d1796b703abda163,-1,233,1,16.03634912,1605291623,Regular,3bcef2094d390345222fdb384ad906339f5904631474d59869fbfe52c22fce9c
3bcef2094d390345222fdb384ad906339f5904631474d59869fbfe52c22fce9c,1,3,1,16.03634912,1605114726,Vote,d29ad87c493e34a55a579f62f3594739f2a0964bb3a084e3d1796b703abda163
38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2,-1,129,1,16.06547203,1601065323,Regular,6aa536e3a0c570621065ff4e7dfd6ad5bbdbb2ffe8b36c6f489ce9b6432ddc5d
6aa536e3a0c570621065ff4e7dfd6ad5bbdbb2ffe8b36c6f489ce9b6432ddc5d,1,3,1,16.06547203,1601024227,Vote,38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2
02f88ccfde767c41187c724e54c9636ccd8b5db06d112231b4bd1eb01b3c6880,-1,0,1,0.06607115,1600752187,Ticket,09d7a70321d19e09b54042225096b30b8b595997fab18a5b9aa5b2cca8c28b4c
02f88ccfde767c41187c724e54c9636ccd8b5db06d112231b4bd1eb01b3c6880,-1,1,1,14.21517986,1600752187,Ticket,09d7a70321d19e09b54042225096b30b8b595997fab18a5b9aa5b2cca8c28b4c
240137a0cfcd1782b0d8f1f04ae6cddf4d87487bbab5d5668c1eb3f4a850340e,-1,1,1,14.21517986,1600752187,Ticket,09d7a70321d19e09b54042225096b30b8b595997fab18a5b9aa5b2cca8c28b4c
240137a0cfcd1782b0d8f1f04ae6cddf4d87487bbab5d5668c1eb3f4a850340e,-1,0,1,0.06607115,1600752187,Ticket,09d7a70321d19e09b54042225096b30b8b595997fab18a5b9aa5b2cca8c28b4c
4ae51cff988431fa1b9f8bbf02143f72195572f18372c8b1e0025efaf2708f8e,-1,0,1,0.06607115,1600752187,Ticket,09d7a70321d19e09b54042225096b30b8b595997fab18a5b9aa5b2cca8c28b4c
4ae51cff988431fa1b9f8bbf02143f72195572f18372c8b1e0025efaf2708f8e,-1,1,1,14.21517986,1600752187,Ticket,09d7a70321d19e09b54042225096b30b8b595997fab18a5b9aa5b2cca8c28b4c
76b8be72d0310e7400076839d1342c8ffab9267b7dd3fdc032bed943a0a11848,-1,1,1,14.21517986,1600752187,Ticket,09d7a70321d19e09b54042225096b30b8b595997fab18a5b9aa5b2cca8c28b4c
76b8be72d0310e7400076839d1342c8ffab9267b7dd3fdc032bed943a0a11848,-1,0,1,0.06607115,1600752187,Ticket,09d7a70321d19e09b54042225096b30b8b595997fab18a5b9aa5b2cca8c28b4c
79255c4d37597d8c0adbfb176c21c513a2362c623b76d74977e82f69120030eb,-1,1,1,14.21517986,1600752187,Ticket,09d7a70321d19e09b54042225096b30b8b595997fab18a5b9aa5b2cca8c28b4c
79255c4d37597d8c0adbfb176c21c513a2362c623b76d74977e82f69120030eb,-1,0,1,0.06607115,1600752187,Ticket,09d7a70321d19e09b54042225096b30b8b595997fab18a5b9aa5b2cca8c28b4c
79df4695b3c9fa05e7ed031496c1af52130f8c5f4685d29993f72e1288f984aa,-1,1,1,14.21517986,1600752187,Ticket,09d7a70321d19e09b54042225096b30b8b595997fab18a5b9aa5b2cca8c28b4c
79df4695b3c9fa05e7ed031496c1af52130f8c5f4685d29993f72e1288f984aa,-1,0,1,0.06607115,1600752187,Ticket,09d7a70321d19e09b54042225096b30b8b595997fab18a5b9aa5b2cca8c28b4c
7cabc3323541230096909d834fe5140a02d7136dd2328e89af5ce2b69b8b9b1f,-1,1,1,14.21517986,1600752187,Ticket,09d7a70321d19e09b54042225096b30b8b595997fab18a5b9aa5b2cca8c28b4c
7cabc3323541230096909d834fe5140a02d7136dd2328e89af5ce2b69b8b9b1f,-1,0,1,0.06607115,1600752187,Ticket,09d7a70321d19e09b54042225096b30b8b595997fab18a5b9aa5b2cca8c28b4c
843c1af7910b5beb7e7bcdb381def5d2e169f026c31d79637885285224e87fbd,-1,0,1,0.06607115,1600752187,Ticket,09d7a70321d19e09b54042225096b30b8b595997fab18a5b9aa5b2cca8c28b4c
843c1af7910b5beb7e7bcdb381def5d2e169f026c31d79637885285224e87fbd,-1,1,1,14.21517986,1600752187,Ticket,09d7a70321d19e09b54042225096b30b8b595997fab18a5b9aa5b2cca8c28b4c
84e3b35eeb4f53c96837ba0f18b7e87c700054e23ca892b1e72b3306e2c1bddc,-1,0,1,0.06607115,1600752187,Ticket,09d7a70321d19e09b54042225096b30b8b595997fab18a5b9aa5b2cca8c28b4c
84e3b35eeb4f53c96837ba0f18b7e87c700054e23ca892b1e72b3306e2c1bddc,-1,1,1,14.21517986,1600752187,Ticket,09d7a70321d19e09b54042225096b30b8b595997fab18a5b9aa5b2cca8c28b4c
a4ee34abe7464f4232eb9510ec0337b680c3a5167b197045bf9d47db2a11e514,-1,1,1,14.21517986,1600752187,Ticket,09d7a70321d19e09b54042225096b30b8b595997fab18a5b9aa5b2cca8c28b4c
a4ee34abe7464f4232eb9510ec0337b680c3a5167b197045bf9d47db2a11e514,-1,0,1,0.06607115,1600752187,Ticket,09d7a70321d19e09b54042225096b30b8b595997fab18a5b9aa5b2cca8c28b4c
