tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0787a779a4762c7257831f71eb258c0858b781ba206d41173475033ff672998,-1,3,1,175.80726057,1555177327,Regular,a8062becbf9620214dfc9a783cee0e7f56cf560871677651c4ca41dff49f9fc5
b0787a779a4762c7257831f71eb258c0858b781ba206d41173475033ff672998,-1,4,1,175.80726057,1555177327,Regular,a8062becbf9620214dfc9a783cee0e7f56cf560871677651c4ca41dff49f9fc5
b0787a779a4762c7257831f71eb258c0858b781ba206d41173475033ff672998,-1,5,1,175.80726057,1555177327,Regular,a8062becbf9620214dfc9a783cee0e7f56cf560871677651c4ca41dff49f9fc5
b0787a779a4762c7257831f71eb258c0858b781ba206d41173475033ff672998,-1,6,1,175.80726057,1555177327,Regular,a8062becbf9620214dfc9a783cee0e7f56cf560871677651c4ca41dff49f9fc5
b0787a779a4762c7257831f71eb258c0858b781ba206d41173475033ff672998,-1,7,1,175.80726057,1555177327,Regular,a8062becbf9620214dfc9a783cee0e7f56cf560871677651c4ca41dff49f9fc5
b0787a779a4762c7257831f71eb258c0858b781ba206d41173475033ff672998,-1,8,1,175.80726057,1555177327,Regular,a8062becbf9620214dfc9a783cee0e7f56cf560871677651c4ca41dff49f9fc5
b0787a779a4762c7257831f71eb258c0858b781ba206d41173475033ff672998,-1,9,1,175.80726057,1555177327,Regular,a8062becbf9620214dfc9a783cee0e7f56cf560871677651c4ca41dff49f9fc5
b0787a779a4762c7257831f71eb258c0858b781ba206d41173475033ff672998,-1,10,1,175.80726057,1555177327,Regular,a8062becbf9620214dfc9a783cee0e7f56cf560871677651c4ca41dff49f9fc5
b0787a779a4762c7257831f71eb258c0858b781ba206d41173475033ff672998,-1,11,1,175.80726057,1555177327,Regular,a8062becbf9620214dfc9a783cee0e7f56cf560871677651c4ca41dff49f9fc5
b0787a779a4762c7257831f71eb258c0858b781ba206d41173475033ff672998,-1,12,1,175.80726057,1555177327,Regular,a8062becbf9620214dfc9a783cee0e7f56cf560871677651c4ca41dff49f9fc5
b0787a779a4762c7257831f71eb258c0858b781ba206d41173475033ff672998,-1,13,1,175.80726057,1555177327,Regular,a8062becbf9620214dfc9a783cee0e7f56cf560871677651c4ca41dff49f9fc5
b0787a779a4762c7257831f71eb258c0858b781ba206d41173475033ff672998,-1,14,1,175.80726057,1555177327,Regular,a8062becbf9620214dfc9a783cee0e7f56cf560871677651c4ca41dff49f9fc5
a8062becbf9620214dfc9a783cee0e7f56cf560871677651c4ca41dff49f9fc5,1,0,1,175.80726057,1555173961,Regular,b0787a779a4762c7257831f71eb258c0858b781ba206d41173475033ff672998
a8062becbf9620214dfc9a783cee0e7f56cf560871677651c4ca41dff49f9fc5,1,1,1,175.80726057,1555173961,Regular,b0787a779a4762c7257831f71eb258c0858b781ba206d41173475033ff672998
a8062becbf9620214dfc9a783cee0e7f56cf560871677651c4ca41dff49f9fc5,1,2,1,175.80726057,1555173961,Regular,b0787a779a4762c7257831f71eb258c0858b781ba206d41173475033ff672998
a8062becbf9620214dfc9a783cee0e7f56cf560871677651c4ca41dff49f9fc5,1,3,1,175.80726057,1555173961,Regular,b0787a779a4762c7257831f71eb258c0858b781ba206d41173475033ff672998
a8062becbf9620214dfc9a783cee0e7f56cf560871677651c4ca41dff49f9fc5,1,4,1,175.80726057,1555173961,Regular,b0787a779a4762c7257831f71eb258c0858b781ba206d41173475033ff672998
a8062becbf9620214dfc9a783cee0e7f56cf560871677651c4ca41dff49f9fc5,1,5,1,175.80726057,1555173961,Regular,b0787a779a4762c7257831f71eb258c0858b781ba206d41173475033ff672998
a8062becbf9620214dfc9a783cee0e7f56cf560871677651c4ca41dff49f9fc5,1,6,1,175.80726057,1555173961,Regular,b0787a779a4762c7257831f71eb258c0858b781ba206d41173475033ff672998
a8062becbf9620214dfc9a783cee0e7f56cf560871677651c4ca41dff49f9fc5,1,7,1,175.80726057,1555173961,Regular,b0787a779a4762c7257831f71eb258c0858b781ba206d41173475033ff672998
a8062becbf9620214dfc9a783cee0e7f56cf560871677651c4ca41dff49f9fc5,1,8,1,175.80726057,1555173961,Regular,b0787a779a4762c7257831f71eb258c0858b781ba206d41173475033ff672998
a8062becbf9620214dfc9a783cee0e7f56cf560871677651c4ca41dff49f9fc5,1,9,1,175.80726057,1555173961,Regular,b0787a779a4762c7257831f71eb258c0858b781ba206d41173475033ff672998
a8062becbf9620214dfc9a783cee0e7f56cf560871677651c4ca41dff49f9fc5,1,10,1,175.80726057,1555173961,Regular,b0787a779a4762c7257831f71eb258c0858b781ba206d41173475033ff672998
a8062becbf9620214dfc9a783cee0e7f56cf560871677651c4ca41dff49f9fc5,1,11,1,175.80726057,1555173961,Regular,b0787a779a4762c7257831f71eb258c0858b781ba206d41173475033ff672998
