tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3fada91213bdb22736cfb9085a45da5e84286b40829ab06a6e3c073d759df27,-1,1,1,50.21431976,1590947810,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
c3fada91213bdb22736cfb9085a45da5e84286b40829ab06a6e3c073d759df27,-1,0,1,0.07816113,1590947810,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
02f9d7af4ca076f296149f4fcca8f6f0a0bee47064433336f969fbfa9ff300e5,-1,0,1,0.07816113,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
02f9d7af4ca076f296149f4fcca8f6f0a0bee47064433336f969fbfa9ff300e5,-1,1,1,50.21431976,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
0f93f47f3ade5fa0c6a87d3ddc66c77bc73ff167f68feb1bc9db7b729be63131,-1,1,1,50.21431976,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
0f93f47f3ade5fa0c6a87d3ddc66c77bc73ff167f68feb1bc9db7b729be63131,-1,0,1,0.07816113,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
23f3f5a31f58140ba7cde3bd3bb0e4aa0af8eea833ebd157cdda2562cb5380c1,-1,0,1,0.07816113,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
23f3f5a31f58140ba7cde3bd3bb0e4aa0af8eea833ebd157cdda2562cb5380c1,-1,1,1,50.21431976,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
3f81820cd47140665930f95adca45c6b8cb50737deef3f575a874534e75d9f3a,-1,0,1,0.07816113,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
3f81820cd47140665930f95adca45c6b8cb50737deef3f575a874534e75d9f3a,-1,1,1,50.21431976,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
41e4ba90cb9c9976a1ebfea80f595cdd47e9075aa707fb68fe12c293fcc9d530,-1,1,1,50.21431976,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
41e4ba90cb9c9976a1ebfea80f595cdd47e9075aa707fb68fe12c293fcc9d530,-1,0,1,0.07816113,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
427cceaf48c51478eed681a0decb4bad808e94beeee3eeabe3808c3e4a25de2d,-1,0,1,0.07816113,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
427cceaf48c51478eed681a0decb4bad808e94beeee3eeabe3808c3e4a25de2d,-1,1,1,50.21431976,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
548bb2fbff95ce9224e7219660c79e7031bfe16706530e45d80b813a16e23b82,-1,1,1,50.21431976,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
548bb2fbff95ce9224e7219660c79e7031bfe16706530e45d80b813a16e23b82,-1,0,1,0.07816113,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
597079e5b2af6530cb495d5bdb646a4b54b5903ee297e7df48fed8b694aede2a,-1,1,1,50.21431976,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
597079e5b2af6530cb495d5bdb646a4b54b5903ee297e7df48fed8b694aede2a,-1,0,1,0.07816113,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
5cb7addb81d3f62d1ca02a962b3f69b7ea36a6120e2555d2763e853e3d91e583,-1,0,1,0.07816113,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
5cb7addb81d3f62d1ca02a962b3f69b7ea36a6120e2555d2763e853e3d91e583,-1,1,1,50.21431976,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
6db39059b52684709639306d11a5cd62acb790cc3f1239c9ee27fc4135dd76c0,-1,0,1,0.07816113,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
6db39059b52684709639306d11a5cd62acb790cc3f1239c9ee27fc4135dd76c0,-1,1,1,50.21431976,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
81590caeeccb5e318c334830993cc4008f7fad0c375a2d010ea32fa78318b37f,-1,1,1,50.21431976,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
81590caeeccb5e318c334830993cc4008f7fad0c375a2d010ea32fa78318b37f,-1,0,1,0.07816113,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
8279d1b18943ffe4aadddb68ea7e6296197d809c4571bd70052da5389dfed3a8,-1,1,1,50.21431976,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
8279d1b18943ffe4aadddb68ea7e6296197d809c4571bd70052da5389dfed3a8,-1,0,1,0.07816113,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
8a558ca5631ed855a0b5ce9a980a80382a14579f7cfe52e63c2c0e0a29fa3780,-1,0,1,0.07816113,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
8a558ca5631ed855a0b5ce9a980a80382a14579f7cfe52e63c2c0e0a29fa3780,-1,1,1,50.21431976,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
8c0088d9a5fce49c10901c3df7aa31a9eeca73c4fc1c92f6958345f7d84a40fe,-1,0,1,0.07816113,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
8c0088d9a5fce49c10901c3df7aa31a9eeca73c4fc1c92f6958345f7d84a40fe,-1,1,1,50.21431976,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
8d4ea8dbf8d4dab98df84f6987d6470478272e19494dcfb572989a52450ea815,-1,1,1,50.21431976,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
8d4ea8dbf8d4dab98df84f6987d6470478272e19494dcfb572989a52450ea815,-1,0,1,0.07816113,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
8e2481209b114e73fdd6936ec0a1898045e7794561887207ca2424d37998be8f,-1,0,1,0.07816113,1590947690,Ticket,02970854f4b7b5e61cc03e1aa752e901cda58318b7e1ee5a198df8db240a863f
