tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
613075f586f522347d7af0b3608e4d2f43ac6749adb8b5d185f19a8d9c2de132,-1,26,1,77.73109783,1553624877,Regular,37908b483b81eafaa2368bb8036e8cedf3804bb3daf54590ed67bc62387ae42f
37908b483b81eafaa2368bb8036e8cedf3804bb3daf54590ed67bc62387ae42f,1,2,1,77.73109783,1553392981,Vote,613075f586f522347d7af0b3608e4d2f43ac6749adb8b5d185f19a8d9c2de132
3ab48579a650b612377c1c07696e9ae3f25ebd17f0dfe772d25eb27764a83d1a,-1,0,1,75.95915635,1552601139,Ticket,5b273f15049dd869ca523c700524ad6efb330d3fe2515cbfd2a56f90878cf6f4
52d5c23536e8224f558710c73a52d331469101e4d575b74c5d2a0cf6ed42a491,-1,0,1,75.95915635,1552601139,Ticket,5b273f15049dd869ca523c700524ad6efb330d3fe2515cbfd2a56f90878cf6f4
5b809325915a8296ed0f611161879164f193c948660b57e1d31bd8e69f17c5e7,-1,0,1,75.95915635,1552601139,Ticket,5b273f15049dd869ca523c700524ad6efb330d3fe2515cbfd2a56f90878cf6f4
5e150b5833d910dc53deda294c261c3585beae816207a42fd4a5d00ade823d33,-1,0,1,75.95915635,1552601139,Ticket,5b273f15049dd869ca523c700524ad6efb330d3fe2515cbfd2a56f90878cf6f4
7cda4dc0152c682caadd73ed2858c61a0d62a7e2ec7139c0ecda401c324bf6c2,-1,0,1,75.95915635,1552601139,Ticket,5b273f15049dd869ca523c700524ad6efb330d3fe2515cbfd2a56f90878cf6f4
89254589931c3415b445ae6f2b1343c6c602b95b146bef9f888c0f48eea181b1,-1,0,1,75.95915635,1552601139,Ticket,5b273f15049dd869ca523c700524ad6efb330d3fe2515cbfd2a56f90878cf6f4
d7808d5fc962e1bcf743f3f0f898291c16d7bcece17730d7e8e2340dab6a4378,-1,0,1,75.95915635,1552601139,Ticket,5b273f15049dd869ca523c700524ad6efb330d3fe2515cbfd2a56f90878cf6f4
f1d58e88755a97f700caac0a28034cb290fadc5d5fe926dc7f36b2237ee53d44,-1,0,1,75.95915635,1552601139,Ticket,5b273f15049dd869ca523c700524ad6efb330d3fe2515cbfd2a56f90878cf6f4
f62e69396fdba746d143e9b38fbfd0428a135803c6ca59aecadcabbc63307281,-1,0,1,75.95915635,1552601139,Ticket,5b273f15049dd869ca523c700524ad6efb330d3fe2515cbfd2a56f90878cf6f4
15281ca9a50593f19e6d4f7c43f8a05544a3a877e7e5c94c39383a0af5134377,-1,0,1,75.95915635,1552600958,Ticket,5b273f15049dd869ca523c700524ad6efb330d3fe2515cbfd2a56f90878cf6f4
367fe316d9656644311bff9c75c2445e08804aaf70c1981db8f6f90a0de33c6b,-1,0,1,75.95915635,1552600958,Ticket,5b273f15049dd869ca523c700524ad6efb330d3fe2515cbfd2a56f90878cf6f4
3e2d4a35eb7bef4ea3fd56d9a865558b6f36225e0ed0f1a27292f97b61f00884,-1,0,1,75.95915635,1552600958,Ticket,5b273f15049dd869ca523c700524ad6efb330d3fe2515cbfd2a56f90878cf6f4
446d1361e2a4dba520ab9dfead7938e77d895bd9eaba11f9bf83b5a9008f1397,-1,0,1,75.95915635,1552600958,Ticket,5b273f15049dd869ca523c700524ad6efb330d3fe2515cbfd2a56f90878cf6f4
9a12a93f0e4217cc65ee5990f52a5a6a0bd3e7728292c22828862662942a2abe,-1,0,1,75.95915635,1552600958,Ticket,5b273f15049dd869ca523c700524ad6efb330d3fe2515cbfd2a56f90878cf6f4
c0b359de104cc67de4b4f8e9c8ef26607409ba548ea1e90642957ca44159b721,-1,0,1,75.95915635,1552600958,Ticket,5b273f15049dd869ca523c700524ad6efb330d3fe2515cbfd2a56f90878cf6f4
cc5d4a645806e061b036c80d2941b1379494d2a8b702f0462184ea791465196e,-1,0,1,75.95915635,1552600958,Ticket,5b273f15049dd869ca523c700524ad6efb330d3fe2515cbfd2a56f90878cf6f4
d06c539a9dff2303cd605f425b41d296af516493ace9626fb62c5f737d7bed0a,-1,0,1,75.95915635,1552600958,Ticket,5b273f15049dd869ca523c700524ad6efb330d3fe2515cbfd2a56f90878cf6f4
