tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b1204d1a743908eb1dda76158f187b32d7f2511e8e0b89a9297082eee82009,-1,1,1,52.96884954,1587693114,Regular,858bc0853d8f0f0bee3b8306789b47058a7e6f40bfe1bd47f634adb238975824
858bc0853d8f0f0bee3b8306789b47058a7e6f40bfe1bd47f634adb238975824,1,3,1,52.96884954,1587483361,Vote,09b1204d1a743908eb1dda76158f187b32d7f2511e8e0b89a9297082eee82009
f4c3f5cd59b539bf00d7dd78e842e3150724690ec607c90e85d8a28335bfdc2c,-1,0,1,52.96884953,1587343804,Regular,58e344f456592fc8d393f5528f56cb45d12a9da79b8d48d0e801c7aa9647f416
58e344f456592fc8d393f5528f56cb45d12a9da79b8d48d0e801c7aa9647f416,1,3,1,52.96884953,1587306866,Vote,f4c3f5cd59b539bf00d7dd78e842e3150724690ec607c90e85d8a28335bfdc2c
20e67585293879bc0aaa3fe9ab9fa3c80333230ef3e00ac73e2b9966573cf5d4,-1,1,1,52.96884953,1587006210,Regular,5112b8b22f7e5dcabaa13524066dc5b26de5164c8349746c0b8ee3c4f4f56bf3
a36f3dd658c294d95a77c6fde2882a0237d3211aad49d78206b91326cf56ad03,-1,1,1,52.96884954,1586991282,Regular,b2579ac398c1ffdd37decc2af81b25e984c65c4c3aee3726970bb697471cb790
f0ae1d4a364a1f6df6ddf311084d53b18cdf43c4f12bde94c4c0de2d3d859ffb,-1,12,1,52.96884954,1586977746,Regular,29ec1162bba897a318490554ecba5d62d20d0ec280a9a4c95f05579600015247
29ec1162bba897a318490554ecba5d62d20d0ec280a9a4c95f05579600015247,1,3,1,52.96884954,1586875224,Vote,f0ae1d4a364a1f6df6ddf311084d53b18cdf43c4f12bde94c4c0de2d3d859ffb
b2579ac398c1ffdd37decc2af81b25e984c65c4c3aee3726970bb697471cb790,1,3,1,52.96884954,1586774978,Vote,a36f3dd658c294d95a77c6fde2882a0237d3211aad49d78206b91326cf56ad03
5112b8b22f7e5dcabaa13524066dc5b26de5164c8349746c0b8ee3c4f4f56bf3,1,3,1,52.96884953,1586633820,Vote,20e67585293879bc0aaa3fe9ab9fa3c80333230ef3e00ac73e2b9966573cf5d4
