tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52,-1,218,1,11.42748964,1614642271,Regular,61967b63a234c3fea0b1bee3e6d4d072380d14be5937ecb150c543de27721ff6
eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613,-1,169,1,11.40101197,1614336881,Regular,dc0c6a19402664ceede30d87bce3bd9ccf9052e2bad7e8a3b846cdc784d915e9
5108a51805cd8305a883e107faa2884bbc24010dd8536b53962df2a4cac948ae,-1,7,1,11.42748964,1613259097,Regular,5ce5004267a1e8e79225e0c27f08c779135b3d890b9f37c5e2443ea0028098d3
8051d3c70994f8ac7f61adfb75ab0eb2482c405dda8fe68aadb8538862ff9d03,-1,21,1,11.42748964,1613231855,Regular,027bb9d6a0237a6c63d84037ac1e57d8ce6d6190e46968c1bfadc4f5806546b4
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,256,1,11.40101197,1612830958,Regular,a78dd688192339bb35a985e7fe3133c50d8f4294ff13d3342c452c8c53cd706f
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,124,1,11.42748964,1612496920,Regular,d62915c34d5f3ad0930bdc9c62d8ed77e0593db00c9877cb426332b6aa215952
557f3ab34496813946c536c5f8e39d36d4c87c95612dfa02f408a3b394dec2c2,-1,3,1,11.42748964,1612361117,Regular,4b0e4c5ff47cc884d7f565147da8bd694aa4c0786c24489d91f1284570be6332
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,94,1,11.42748964,1612361117,Regular,b1d6884d199ca3041f6b9f7790d23b1bc3433aa7b9bc2a7e67028a64a53c9b23
f7144b2aed3971ca24d1e60459701f42218851a8bedc8a2c7bf8b4563b0f03ff,-1,105,1,11.42748964,1612334395,Regular,21bc8fe9860bf3277ec06f25a4e9d8580d188201d1471fe1d845bd191d015910
dc0c6a19402664ceede30d87bce3bd9ccf9052e2bad7e8a3b846cdc784d915e9,1,3,1,11.40101197,1610859631,Vote,eec1a2742e2f1b0386e97aec418f7f035aebbcd5b40b3d1a70992ee38c090613
a78dd688192339bb35a985e7fe3133c50d8f4294ff13d3342c452c8c53cd706f,1,3,1,11.40101197,1610649688,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
5ce5004267a1e8e79225e0c27f08c779135b3d890b9f37c5e2443ea0028098d3,1,3,1,11.42748964,1609176854,Vote,5108a51805cd8305a883e107faa2884bbc24010dd8536b53962df2a4cac948ae
b1d6884d199ca3041f6b9f7790d23b1bc3433aa7b9bc2a7e67028a64a53c9b23,1,3,1,11.42748964,1609083250,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
4b0e4c5ff47cc884d7f565147da8bd694aa4c0786c24489d91f1284570be6332,1,3,1,11.42748964,1608779895,Vote,557f3ab34496813946c536c5f8e39d36d4c87c95612dfa02f408a3b394dec2c2
61967b63a234c3fea0b1bee3e6d4d072380d14be5937ecb150c543de27721ff6,1,3,1,11.42748964,1608680039,Vote,78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52
027bb9d6a0237a6c63d84037ac1e57d8ce6d6190e46968c1bfadc4f5806546b4,1,3,1,11.42748964,1608576391,Vote,8051d3c70994f8ac7f61adfb75ab0eb2482c405dda8fe68aadb8538862ff9d03
21bc8fe9860bf3277ec06f25a4e9d8580d188201d1471fe1d845bd191d015910,1,3,1,11.42748964,1608399129,Vote,f7144b2aed3971ca24d1e60459701f42218851a8bedc8a2c7bf8b4563b0f03ff
d62915c34d5f3ad0930bdc9c62d8ed77e0593db00c9877cb426332b6aa215952,1,3,1,11.42748964,1608375719,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
