tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea28e4bf70fd3af1d283558f01a7a2786cae8de2bc5df75b52b2eded74ce7c2b,-1,116,1,9.29848949,1625862156,Regular,2e421f325aba726889df9b765498aab3a91592760a165520412376cfa09738fa
72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3,-1,20,1,9.27364627,1619022943,Regular,639d377ce8df59c2496c830b431f15dd4017975c5905532a40d03ecb35b9d3e3
50135f57b1c0e662742263c987ccc55f6e90b73f06bf8ae715a19734ca4fc87c,-1,45,1,9.32412349,1618817052,Regular,bb8d74ab7d2b81ca09a824dde30103452b5007f070e17f018a4d98fc7282a1d5
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,277,1,9.32412349,1618814928,Regular,2cb2a67ead678f623cdbed860659fb9370ae281deb806009635b887e1ede47d3
048a65bcffad92d16d9e603d61a0d6aef8716f04090d6784338badb71bab54b2,-1,319,1,9.27364627,1618758568,Regular,a73a2df8c8ff82ea7d6571950d77852eeae6bb13bbfd37255155a2a963c1e0cd
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,169,1,15.97180955,1618736853,Regular,be727f7f497b53b8b03508cffd2bd8cd138d98d686a7442527f64da015f16bc1
0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0,-1,32,1,9.29848949,1618736106,Regular,abe3cb511e16b7be7c6f20406107e53c3c90ebe02ea46a01684b2ec15c1695bd
0dce72072eb2bcf2c10682c127f5543de5cbd6ff9edd88222d5a4832e786a5e0,-1,18,1,9.29848949,1618736106,Regular,b168e6d96ed236944796c08dcbfcdba327a01b709559cfd48905cd1d544b3bbd
8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2,-1,317,1,9.32412349,1618734734,Regular,b5b1b1d52f13f1c6e4edcbb7bfb2d92e8a5e10feadfedc63e2fcdce876d180b7
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,229,1,9.29848949,1618668304,Regular,bcb27bb928e56a182de5d617ec10ba617913548ff4a6b7a6b010c1e03e6c93b2
