tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19ccd97cfd2db1883a06185e3110b0be45db3df63edd7445b800b7cd93ca1ca9,-1,0,1,33.2503264,1557870994,Revocation,a9590ab29b619b31344ec8f8a77a0f3220ae41d6250414c2ad2a16dad6ade402
e73296cded8038707c17d362e6d39876fa87e32a0ae7b833961264592ea49d96,-1,0,1,33.2503264,1557451957,Revocation,afe4d61b7ff4949beb4bbf89fceb08e01182efc001a04cdc36600813d8c0acd1
9977ec596cb11963cf76a021dbcefa739d2d971004e57f0047851fb3eaffa958,-1,0,1,33.2503264,1557451092,Revocation,12c4e7b38246e732ed474bbc582e19178e38f6b3f362d05408d6fc1e3b2be7cf
29c77fec5ddefd9dac6cfbb3960d1ee54f2ca00ef42b3e2df9bcc76fd937f449,-1,1,1,33.2503264,1555394020,Vote,b95a0277eea07c37a44a3ce690e9d5bf1e82803effbbba207b930779ce6b7d79
6354e8aae215cdec94c8f034abd1d87024aded7a556d677786d494c9ed2cd43f,-1,1,1,33.2503264,1553634144,Vote,54bb0ff8ccc28a28e47a6f35247c067f1ee5bc7276046fa994fcc0a473b1ca14
b9ede2fbd937ef840ef73a547f907444f931b8ceecfdcfdf69f95c8fbe704ac2,-1,29,1,35.0248004,1553633022,Regular,17484706fcbe797368cc8109553ce891534888b6b0cb44e34fad0cfed09f195a
53f06258f934b85f9b45d9b4a980c5bc8ebe74cced0bb8218dd4a9635d78eb16,-1,1,1,33.2503264,1553309958,Vote,58cb8aaa9df6a0cc449da3465f2cedb5975300ed039e7bcdab406d829091371d
17484706fcbe797368cc8109553ce891534888b6b0cb44e34fad0cfed09f195a,1,2,1,35.0248004,1553079792,Vote,b9ede2fbd937ef840ef73a547f907444f931b8ceecfdcfdf69f95c8fbe704ac2
4ef3c1dafb2419ad7ae18a66755565853fba4227da656247a9287879a387d103,-1,1,1,33.2503264,1552755737,Vote,0558533fee8e91c98152fdf74952ccab406e2a3ba576610e4a57be56e315aa50
28efd48ea92ec94ae048698c39ff7afa027f199a9efdfb20274feaafa9b41d5d,-1,1,1,33.2503264,1552714430,Vote,f48dd76c58c6f608b62a57adb9f4b3b8277d07388a595d5272d33352bd710f80
