tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adf3adce0f400e9c283991462097820617942061c47e62e8f3c5a5e28a217e45,-1,12,1,210.33378553,1556558088,Regular,0da59c9dc73f6b1f62b0a27f15a38008de4f73a04d1e5f6bb54ae11583c03e38
0da59c9dc73f6b1f62b0a27f15a38008de4f73a04d1e5f6bb54ae11583c03e38,1,2,1,210.33378553,1556453972,Vote,adf3adce0f400e9c283991462097820617942061c47e62e8f3c5a5e28a217e45
7d004230cbecadb5a28432fe246d0034c5735025c7ee165c3b923b0afdd01b41,-1,23,1,210.38683609,1555930224,Regular,baaef23a07685b22564c289ee94d64145eab47a4d15cecd96bfc959363258abf
baaef23a07685b22564c289ee94d64145eab47a4d15cecd96bfc959363258abf,1,2,1,210.38683609,1555278039,Vote,7d004230cbecadb5a28432fe246d0034c5735025c7ee165c3b923b0afdd01b41
34ed9cedbb7b28b3d9a7e575f7198d2bfd3bbfabdc0f99a87e1f828c627a61e0,-1,4,1,210.38683609,1554381189,Regular,1c3e7a5d0ab683d0a0af4405dc0072a84063da390d00b6f59337645dd43a8773
1c3e7a5d0ab683d0a0af4405dc0072a84063da390d00b6f59337645dd43a8773,1,2,1,210.38683609,1554343335,Vote,34ed9cedbb7b28b3d9a7e575f7198d2bfd3bbfabdc0f99a87e1f828c627a61e0
2441450a5cb041fc9b723e9b58fe1f7c0c552bef88c258e21f3da24688a73661,-1,18,1,210.38683609,1554324120,Regular,4eed8a4858b88d107eb31c3755b442b20610f5ed1e699c2b3160f33601489c67
76d6e6cd99aefb50889469c60c0600c95058fa44cfec81e8942a1a138187e4d3,-1,3,1,210.38683609,1554295714,Regular,eb3ff41ee53d13d0f8f270eeee331dd5693333bca9925bb913b205a447d9f50c
eb3ff41ee53d13d0f8f270eeee331dd5693333bca9925bb913b205a447d9f50c,1,2,1,210.38683609,1554030888,Vote,76d6e6cd99aefb50889469c60c0600c95058fa44cfec81e8942a1a138187e4d3
4eed8a4858b88d107eb31c3755b442b20610f5ed1e699c2b3160f33601489c67,1,2,1,210.38683609,1554018033,Vote,2441450a5cb041fc9b723e9b58fe1f7c0c552bef88c258e21f3da24688a73661
0312d78ec7517390ca9cae80b640f536d2da7dc835df552987f1391ebc0cba1e,-1,0,1,208.6674459,1553732743,Regular,f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240
0312d78ec7517390ca9cae80b640f536d2da7dc835df552987f1391ebc0cba1e,-1,1,1,208.6674459,1553732743,Regular,f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240
0312d78ec7517390ca9cae80b640f536d2da7dc835df552987f1391ebc0cba1e,-1,2,1,208.6674459,1553732743,Regular,f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240
0312d78ec7517390ca9cae80b640f536d2da7dc835df552987f1391ebc0cba1e,-1,3,1,208.6674459,1553732743,Regular,f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240
f8d64ac2c54bc516fc429f079b3159d433b8db949e03e7c6234dc545c56ca1f7,-1,7,1,208.6674459,1553732743,Regular,f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240
bd4e86c4729b44f538025481ba1dfd03d075f19d28592ce6bd2dbf5ad06fc11a,-1,0,1,208.6674459,1553732389,Ticket,f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240
f3075f555e3af3d1c00d824b33f220cb40e3b98a63ce3ab07db94c2e755df59a,-1,0,1,208.6674459,1553732389,Ticket,f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240
0bd8e41579800e4756c26a42e2907cf527dafd2a09270bf0a45c90f34fe4d7f9,-1,0,1,208.6674459,1553732130,Ticket,f0d7198167380c8bacebd08a1b0534bb2c6ceb35d20eb182d99515ef18501240
