tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0544fbfbf471076f7ffffa0f24ad37a67cf82450f127842bf8b8583e3c5ae6f6,-1,0,1,0.04112677,1641306930,Ticket,b76d37aca2028d6bef85dbe9f12ab8fd92c1f5b19194b90fcf358ff29def83ec
0544fbfbf471076f7ffffa0f24ad37a67cf82450f127842bf8b8583e3c5ae6f6,-1,1,1,15.29670467,1641306930,Ticket,b76d37aca2028d6bef85dbe9f12ab8fd92c1f5b19194b90fcf358ff29def83ec
3b84f78a4097435b1c117d9daf9054526bb4656c9009ca3b82f3826960e06e01,-1,1,1,15.29670467,1641306930,Ticket,b76d37aca2028d6bef85dbe9f12ab8fd92c1f5b19194b90fcf358ff29def83ec
3b84f78a4097435b1c117d9daf9054526bb4656c9009ca3b82f3826960e06e01,-1,0,1,0.04112677,1641306930,Ticket,b76d37aca2028d6bef85dbe9f12ab8fd92c1f5b19194b90fcf358ff29def83ec
57f7c82d86a3d0a8774202210c4c6c3b9b3657c47e8eda7fa7c275b61208e25d,-1,1,1,15.29670467,1641306930,Ticket,b76d37aca2028d6bef85dbe9f12ab8fd92c1f5b19194b90fcf358ff29def83ec
57f7c82d86a3d0a8774202210c4c6c3b9b3657c47e8eda7fa7c275b61208e25d,-1,0,1,0.04112677,1641306930,Ticket,b76d37aca2028d6bef85dbe9f12ab8fd92c1f5b19194b90fcf358ff29def83ec
5e18f926df344974e9b3a61bbd63904d76bcccf7fbd823735f93fe4fbed34758,-1,1,1,15.29670467,1641306930,Ticket,b76d37aca2028d6bef85dbe9f12ab8fd92c1f5b19194b90fcf358ff29def83ec
5e18f926df344974e9b3a61bbd63904d76bcccf7fbd823735f93fe4fbed34758,-1,0,1,0.04112677,1641306930,Ticket,b76d37aca2028d6bef85dbe9f12ab8fd92c1f5b19194b90fcf358ff29def83ec
6067aa8c58cbafe4e270f1af3dfedfbe62d651fc87fa11a192b377324cf2a0ba,-1,0,1,0.04112677,1641306930,Ticket,b76d37aca2028d6bef85dbe9f12ab8fd92c1f5b19194b90fcf358ff29def83ec
6067aa8c58cbafe4e270f1af3dfedfbe62d651fc87fa11a192b377324cf2a0ba,-1,1,1,15.29670467,1641306930,Ticket,b76d37aca2028d6bef85dbe9f12ab8fd92c1f5b19194b90fcf358ff29def83ec
797045f475761c4600d081332a2262a8c0b115102926b39d5f277b612d421089,-1,1,1,15.29670467,1641306930,Ticket,b76d37aca2028d6bef85dbe9f12ab8fd92c1f5b19194b90fcf358ff29def83ec
797045f475761c4600d081332a2262a8c0b115102926b39d5f277b612d421089,-1,0,1,0.04112677,1641306930,Ticket,b76d37aca2028d6bef85dbe9f12ab8fd92c1f5b19194b90fcf358ff29def83ec
9956da6bae7a6a35e7993d3b2ee520168faae6c05006750171d95cea47647ff9,-1,1,1,15.29670467,1641306930,Ticket,b76d37aca2028d6bef85dbe9f12ab8fd92c1f5b19194b90fcf358ff29def83ec
9956da6bae7a6a35e7993d3b2ee520168faae6c05006750171d95cea47647ff9,-1,0,1,0.04112677,1641306930,Ticket,b76d37aca2028d6bef85dbe9f12ab8fd92c1f5b19194b90fcf358ff29def83ec
