tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,87,1,245.57886794,1597420704,Regular,078f50e1d5f73088ba99005afb89462f97e83786060a3c3ad1d9c4ff3487ccac
fae381f2202185908bf337517861066c1e68a7c15cb7f272d51980c52a9de560,-1,0,1,244.15387542,1597404236,Revocation,99ce1a37e19681b501f38fafb2aa3b6e920403e48d58247cfa79c81ff51d0a1d
c1906d0133ff0c7d75044367cfd002c0b5abf9c0c80aacfb9bec39a97466b30e,-1,1,1,244.15387542,1574279793,Vote,b02c45a10fce36cda566a2ad3094573bbefd5ad1520c409ca243dd9b11a6b03d
0154b5b82b473b54c36f2821409f827b3e23b3797c8947c2b57bc25dcd9f99ab,-1,1,1,244.15387542,1573709627,Vote,76da39d1f1d8fbdbd20fb7777a4a7514f78120fec01f718596a9d9ddaeb5f66e
1cde53f5344abf526cf3811afdb6bceaf438f23a2386d4513283a13f2a6a7f03,-1,2,1,245.53490962,1572767827,Regular,27d5991ef78cf8b906299b7b86c480847c805f27e2d5c5439e422fee7d9de672
27d5991ef78cf8b906299b7b86c480847c805f27e2d5c5439e422fee7d9de672,1,2,1,245.53490962,1572728724,Vote,1cde53f5344abf526cf3811afdb6bceaf438f23a2386d4513283a13f2a6a7f03
8017f5c592e840da8fb5b65aa232a2860601939fa2201240bd85bd46de1e35bc,-1,1,1,244.15387542,1572296696,Vote,4de1a44df90e9eae0a6d90d7c7bd443708b9cf089f1f8494e19addf1c11e5162
b81ef0dc4517cfb560c8ed222f7233630f6cd2515b762f1c7acf07ee9656603b,-1,1,1,244.15387542,1572028846,Vote,f3493daea8ef64d4bc38f3aca8f696e1ba61532b0e81ae0e67e5c4683204677a
b50f8bc1a81c74efc9a48d2adc48e69327deab27ed19a77296b8e925c5bc84c6,-1,1,1,244.15387542,1571712948,Vote,c3a7ce4136f20fb3dbc4c876f0a7b04dd2a70950daddd00336510bf2b293ccce
16bc7127dca608b4ebf52f1b024b5813d7a4a74c9c97b6ec40ef9df2d1f5c559,-1,1,1,244.15387542,1571657088,Vote,54cc869fe8702c93268a41011de1aded9eb5f73469e38af72810c3683c6262b3
ab689965d70c8896975c868f3bfac233b69fbb5a05fca4601a87e8bd5c9089d9,-1,1,1,244.15387542,1571598627,Vote,d8b81795182eb7783b9bc14de1e0588ba63ad30149f41ca606dcbf19ac205df4
7779112c206cd69cf5f4c70dbaaa9bfedcff8ca7630ac086322e62cd66c2684b,-1,1,1,244.15387542,1571408342,Vote,3c7fcb75174ec3418817409b85063f4aa51f46bf93e4de0c9b1918c2bd99c254
fae82e15fda102f425438a151a81566ada342afc97afc46d039471caef113c7c,-1,1,1,244.15387542,1571381591,Vote,486c9e3a59a0c9e9f57bded94a4619db34d2b0b526beee19b06b7d171e81745f
ab31017358c7054f23140f039254467c25a9a1c2acf30e5deb05f685a76e4144,-1,1,1,244.15387542,1571299961,Vote,e5b19ba072cc159f220362c8cca28eb28f6ff41bde510454d0e71ecdd890cb07
2b0f0720fca598ea0e21733ba05075a323dfc6b305a836afbc21b0deb62815f7,-1,2,1,245.53490962,1571249604,Regular,b11a69fc383e3c70bfd5bd04540271e0d95ddd34e2701a8b966e6587f4c0c77f
7a0e7f1f3136b58a5d8a5c5f86a3e463b9f80beaf5e8595c23f0b3d2be653e48,-1,1,1,244.15387542,1571081422,Vote,0c600e94643f4649f52a0c6a89f624df85501f23177f2c0debd3d914987b72c9
b11a69fc383e3c70bfd5bd04540271e0d95ddd34e2701a8b966e6587f4c0c77f,1,2,1,245.53490962,1571037733,Vote,2b0f0720fca598ea0e21733ba05075a323dfc6b305a836afbc21b0deb62815f7
928e0fbecb86cfc943e8e2e7aa9f1134beeb314fcc88e9991ab20c08f06d8c6e,-1,1,1,244.15387542,1570975012,Vote,6dc23ec007abb840d1130a2d168ba0f953eb7837bf8d38f091af749c1bef0f2b
078f50e1d5f73088ba99005afb89462f97e83786060a3c3ad1d9c4ff3487ccac,1,2,1,245.57886794,1570711053,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
0a548faab77ac26113f338e07119f8c09704bf642447d050f0b3554a36de2af8,-1,1,1,244.15387542,1570695861,Vote,6ae52bbce01d4e420ce83ecc60c47b4b062e6a992c3a6dc4c7e6155b5b857530
8c44bd898aaca97cbe60dfe5855e960f0943ef5efee6cb0cb0106cb3d6df821f,-1,1,1,244.15387542,1570493631,Vote,fc43317e6cf39f3c1db800fba44882eabe5b65da3407fe487090908dc2547e5a
a1d828cc460e149d8d375faa216ae5295581f007d8ca91a59f1d95f47a606e60,-1,1,1,244.15387542,1570465674,Vote,7d5ea2f979177d37890bfdbc7539b3159d378e8c14978101675a750af44b30fe
2d45f8c0a9695f205002dfca12626e8a06f353c494c4bf66050f23755c22c861,-1,1,1,244.15387542,1570463024,Vote,8559dbbbba672bb8eeb43a28f375db57765c5820792e48221c695c79e48a43a3
5bf95a43d3f863e2ebb000e36d0f1c6fc03c62ea6caa62ce92183a95b7ad6c1b,-1,1,1,244.15387542,1570410760,Vote,925a79ae111f7c951c5d54bd0c3b523a0cdb63584040df34b9cd99d672a46e6c
57fbcace125fb0ae8f003e3cf421dae261b504fd7d15a5a53742de799e779c08,-1,1,1,244.15387542,1570410515,Vote,296df79e27b094ecd1d104dcbdd93b471aa603fb6a40618bed6e50937851fcfc
711d5f2be698a8771f3f3fed6d8f26701a409ab193fb26e1cb16ff222c07db4e,-1,1,1,244.15387542,1570358536,Vote,00a2f05d5d96d468559762bc3e412ceddf39c4f9e8a8036fa9fdd7e191249edc
00a2f05d5d96d468559762bc3e412ceddf39c4f9e8a8036fa9fdd7e191249edc,1,0,1,244.15387542,1570301990,Ticket,711d5f2be698a8771f3f3fed6d8f26701a409ab193fb26e1cb16ff222c07db4e
0c600e94643f4649f52a0c6a89f624df85501f23177f2c0debd3d914987b72c9,1,0,1,244.15387542,1570301990,Ticket,7a0e7f1f3136b58a5d8a5c5f86a3e463b9f80beaf5e8595c23f0b3d2be653e48
296df79e27b094ecd1d104dcbdd93b471aa603fb6a40618bed6e50937851fcfc,1,0,1,244.15387542,1570301990,Ticket,57fbcace125fb0ae8f003e3cf421dae261b504fd7d15a5a53742de799e779c08
3c7fcb75174ec3418817409b85063f4aa51f46bf93e4de0c9b1918c2bd99c254,1,0,1,244.15387542,1570301990,Ticket,7779112c206cd69cf5f4c70dbaaa9bfedcff8ca7630ac086322e62cd66c2684b
486c9e3a59a0c9e9f57bded94a4619db34d2b0b526beee19b06b7d171e81745f,1,0,1,244.15387542,1570301990,Ticket,fae82e15fda102f425438a151a81566ada342afc97afc46d039471caef113c7c
4de1a44df90e9eae0a6d90d7c7bd443708b9cf089f1f8494e19addf1c11e5162,1,0,1,244.15387542,1570301990,Ticket,8017f5c592e840da8fb5b65aa232a2860601939fa2201240bd85bd46de1e35bc
54cc869fe8702c93268a41011de1aded9eb5f73469e38af72810c3683c6262b3,1,0,1,244.15387542,1570301990,Ticket,16bc7127dca608b4ebf52f1b024b5813d7a4a74c9c97b6ec40ef9df2d1f5c559
6ae52bbce01d4e420ce83ecc60c47b4b062e6a992c3a6dc4c7e6155b5b857530,1,0,1,244.15387542,1570301990,Ticket,0a548faab77ac26113f338e07119f8c09704bf642447d050f0b3554a36de2af8
6dc23ec007abb840d1130a2d168ba0f953eb7837bf8d38f091af749c1bef0f2b,1,0,1,244.15387542,1570301990,Ticket,928e0fbecb86cfc943e8e2e7aa9f1134beeb314fcc88e9991ab20c08f06d8c6e
76da39d1f1d8fbdbd20fb7777a4a7514f78120fec01f718596a9d9ddaeb5f66e,1,0,1,244.15387542,1570301990,Ticket,0154b5b82b473b54c36f2821409f827b3e23b3797c8947c2b57bc25dcd9f99ab
7d5ea2f979177d37890bfdbc7539b3159d378e8c14978101675a750af44b30fe,1,0,1,244.15387542,1570301990,Ticket,a1d828cc460e149d8d375faa216ae5295581f007d8ca91a59f1d95f47a606e60
8559dbbbba672bb8eeb43a28f375db57765c5820792e48221c695c79e48a43a3,1,0,1,244.15387542,1570301990,Ticket,2d45f8c0a9695f205002dfca12626e8a06f353c494c4bf66050f23755c22c861
925a79ae111f7c951c5d54bd0c3b523a0cdb63584040df34b9cd99d672a46e6c,1,0,1,244.15387542,1570301990,Ticket,5bf95a43d3f863e2ebb000e36d0f1c6fc03c62ea6caa62ce92183a95b7ad6c1b
99ce1a37e19681b501f38fafb2aa3b6e920403e48d58247cfa79c81ff51d0a1d,1,0,1,244.15387542,1570301990,Ticket,fae381f2202185908bf337517861066c1e68a7c15cb7f272d51980c52a9de560
b02c45a10fce36cda566a2ad3094573bbefd5ad1520c409ca243dd9b11a6b03d,1,0,1,244.15387542,1570301990,Ticket,c1906d0133ff0c7d75044367cfd002c0b5abf9c0c80aacfb9bec39a97466b30e
c3a7ce4136f20fb3dbc4c876f0a7b04dd2a70950daddd00336510bf2b293ccce,1,0,1,244.15387542,1570301990,Ticket,b50f8bc1a81c74efc9a48d2adc48e69327deab27ed19a77296b8e925c5bc84c6
d8b81795182eb7783b9bc14de1e0588ba63ad30149f41ca606dcbf19ac205df4,1,0,1,244.15387542,1570301990,Ticket,ab689965d70c8896975c868f3bfac233b69fbb5a05fca4601a87e8bd5c9089d9
e5b19ba072cc159f220362c8cca28eb28f6ff41bde510454d0e71ecdd890cb07,1,0,1,244.15387542,1570301990,Ticket,ab31017358c7054f23140f039254467c25a9a1c2acf30e5deb05f685a76e4144
f3493daea8ef64d4bc38f3aca8f696e1ba61532b0e81ae0e67e5c4683204677a,1,0,1,244.15387542,1570301990,Ticket,b81ef0dc4517cfb560c8ed222f7233630f6cd2515b762f1c7acf07ee9656603b
fc43317e6cf39f3c1db800fba44882eabe5b65da3407fe487090908dc2547e5a,1,0,1,244.15387542,1570301990,Ticket,8c44bd898aaca97cbe60dfe5855e960f0943ef5efee6cb0cb0106cb3d6df821f
