tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,133,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,134,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,135,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,136,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,137,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,138,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,139,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,140,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,141,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,142,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,143,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,144,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,145,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,146,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,147,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,148,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,149,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,150,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,151,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,152,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,153,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,154,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,155,1,0.05968757,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,156,1,93.13905837,1616265595,Regular,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
