tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b32b7b2ebc10f9df8f3d9e1357856f4438eef324d4c4c39af566cd15697d859,-1,9,1,35.94992059,1586004926,Regular,82807d77e5bc6bffbf5becb6f8708ad46d567dd46a3ad85bb5453427cfd52e9c
e3b49a0e985212de409e7756ea0953b22e0864a24ac15e551676c9ced47611cb,-1,17,1,35.98741009,1585986817,Regular,aaa269425c10b43049182ecfc79601113d0e562b76e531da70718e4267f4ad86
44f17088caa18a0e400c082e0b3393b26224edf779800445d7827357caa03ab2,-1,13,1,35.98741008,1584571685,Regular,182d4b2d961a496288554c01e3284c5d6c994aaae2a5509b5a1086e9afadf332
66c369e305dde78794b45fef0f676655b3d2df75c021dff3355404355200c50f,-1,11,1,35.94992059,1584571445,Regular,295eb21111777bda304e882dee14046fa11bcee906ea818c74a17cb7636bc732
82807d77e5bc6bffbf5becb6f8708ad46d567dd46a3ad85bb5453427cfd52e9c,1,3,1,35.94992059,1584181476,Vote,6b32b7b2ebc10f9df8f3d9e1357856f4438eef324d4c4c39af566cd15697d859
295eb21111777bda304e882dee14046fa11bcee906ea818c74a17cb7636bc732,1,3,1,35.94992059,1583372152,Vote,66c369e305dde78794b45fef0f676655b3d2df75c021dff3355404355200c50f
aaa269425c10b43049182ecfc79601113d0e562b76e531da70718e4267f4ad86,1,3,1,35.98741009,1582994779,Vote,e3b49a0e985212de409e7756ea0953b22e0864a24ac15e551676c9ced47611cb
182d4b2d961a496288554c01e3284c5d6c994aaae2a5509b5a1086e9afadf332,1,3,1,35.98741008,1582937942,Vote,44f17088caa18a0e400c082e0b3393b26224edf779800445d7827357caa03ab2
25086ff2a24f955e90e11213527679d3d537b4ea343c069bfaf8b78a351e9684,-1,1,1,34.81744119,1582822610,Ticket,fb53f313ac0b2dc79d8eca556aa8462e0553492d0c2557114039bf22381d9fa6
25086ff2a24f955e90e11213527679d3d537b4ea343c069bfaf8b78a351e9684,-1,0,1,0.08755477,1582822610,Ticket,fb53f313ac0b2dc79d8eca556aa8462e0553492d0c2557114039bf22381d9fa6
