tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,307,1,52.42464743,1635853301,Regular,90ed47729729e626b583e265ccf39addad5a0b4642a393f89dfd61939bba4ed5
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,154,1,52.42464743,1635076428,Regular,b2186019eb996d97433016d8d3d88d0d5b989a996818038b8b05efdbbf941a0d
90ed47729729e626b583e265ccf39addad5a0b4642a393f89dfd61939bba4ed5,1,3,1,52.42464743,1591948655,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
b2186019eb996d97433016d8d3d88d0d5b989a996818038b8b05efdbbf941a0d,1,3,1,52.42464743,1591922414,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
b0ee709ab48e7b25f2ede463a33aec72bb08618c2aa91038c483a59adf328826,-1,0,1,52.42464743,1591856090,Regular,e92656eef95b3977ea9fe8dc2fb66e2ad4a52a4ba88c13d5e1390ddc8fb7d147
e92656eef95b3977ea9fe8dc2fb66e2ad4a52a4ba88c13d5e1390ddc8fb7d147,1,3,1,52.42464743,1591821352,Vote,b0ee709ab48e7b25f2ede463a33aec72bb08618c2aa91038c483a59adf328826
32f40e373dd4ac073f1e057a2c03301528fd53b6c47fecc7355770ea55d8c228,-1,21,1,52.42464744,1591798280,Regular,f4780322481cecccbac3814dcf49aa7c8831eb0c00e6b20f62ce56c427723462
c8e1b45bba99b3ea5ca69816034eb4cae621abe831346d0bbaae0070c1ef08cf,-1,19,1,52.42464743,1591794700,Regular,15d261305696c33b8e78e0f03f32170cf22ad5ebcae0bbbd225d8a92725e1155
6e7d2d35fd4de733fcfca5f56b25de56314ab9257f333d6a32de0c77819a221e,-1,16,1,9.85963974,1591780213,Regular,7de7a7b298c1f06e7a3d91bdd414627842cc31642fe6ee086f633e5036d9ad14
f4780322481cecccbac3814dcf49aa7c8831eb0c00e6b20f62ce56c427723462,1,3,1,52.42464744,1591515698,Vote,32f40e373dd4ac073f1e057a2c03301528fd53b6c47fecc7355770ea55d8c228
15d261305696c33b8e78e0f03f32170cf22ad5ebcae0bbbd225d8a92725e1155,1,3,1,52.42464743,1591334219,Vote,c8e1b45bba99b3ea5ca69816034eb4cae621abe831346d0bbaae0070c1ef08cf
7de7a7b298c1f06e7a3d91bdd414627842cc31642fe6ee086f633e5036d9ad14,1,40,1,9.85963974,1591123084,Regular,6e7d2d35fd4de733fcfca5f56b25de56314ab9257f333d6a32de0c77819a221e
