tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e31377e6a273ba9a0fd721e09f794ec6c9844341dd64c2f8ff149dbd8d983fc,-1,1,1,22.40299882,1627242010,Ticket,86518b401f4e9454da268be2aa46085c76897ec38cf37c0b099f9fc7d22cc292
1e31377e6a273ba9a0fd721e09f794ec6c9844341dd64c2f8ff149dbd8d983fc,-1,0,1,0.04994605,1627242010,Ticket,86518b401f4e9454da268be2aa46085c76897ec38cf37c0b099f9fc7d22cc292
2cc04ae3e7d00b39ca48bf1c116f2efdd73465bedea3ec6adeca66f7cc1b1420,-1,0,1,0.04994605,1627242010,Ticket,86518b401f4e9454da268be2aa46085c76897ec38cf37c0b099f9fc7d22cc292
2cc04ae3e7d00b39ca48bf1c116f2efdd73465bedea3ec6adeca66f7cc1b1420,-1,1,1,22.40299882,1627242010,Ticket,86518b401f4e9454da268be2aa46085c76897ec38cf37c0b099f9fc7d22cc292
3044b34cd0d3f525c5dc0b6c163af0435b6b827ebc98f20bf576a50ed26e2be1,-1,0,1,0.04994605,1627242010,Ticket,86518b401f4e9454da268be2aa46085c76897ec38cf37c0b099f9fc7d22cc292
3044b34cd0d3f525c5dc0b6c163af0435b6b827ebc98f20bf576a50ed26e2be1,-1,1,1,22.40299882,1627242010,Ticket,86518b401f4e9454da268be2aa46085c76897ec38cf37c0b099f9fc7d22cc292
38bbd835ffb92c07856b7839fdde64fdf867912ce222b794705614ef0e589488,-1,1,1,22.40299882,1627242010,Ticket,86518b401f4e9454da268be2aa46085c76897ec38cf37c0b099f9fc7d22cc292
38bbd835ffb92c07856b7839fdde64fdf867912ce222b794705614ef0e589488,-1,0,1,0.04994605,1627242010,Ticket,86518b401f4e9454da268be2aa46085c76897ec38cf37c0b099f9fc7d22cc292
4aba5f94254331bac94170611c48498e06531b64656028218c04ee9f544151d8,-1,1,1,22.40299882,1627242010,Ticket,86518b401f4e9454da268be2aa46085c76897ec38cf37c0b099f9fc7d22cc292
4aba5f94254331bac94170611c48498e06531b64656028218c04ee9f544151d8,-1,0,1,0.04994605,1627242010,Ticket,86518b401f4e9454da268be2aa46085c76897ec38cf37c0b099f9fc7d22cc292
613d20ddc1db217b3d3dae41907e1751944bad4d8c5f5ddbcf277c9cb7d67ef7,-1,1,1,22.40299882,1627242010,Ticket,86518b401f4e9454da268be2aa46085c76897ec38cf37c0b099f9fc7d22cc292
613d20ddc1db217b3d3dae41907e1751944bad4d8c5f5ddbcf277c9cb7d67ef7,-1,0,1,0.04994605,1627242010,Ticket,86518b401f4e9454da268be2aa46085c76897ec38cf37c0b099f9fc7d22cc292
8887b70f00e5fb49cd72f321a8ae5fb3b82bbfb64afd7f08ca6a475d92ae32dd,-1,0,1,0.04994605,1627242010,Ticket,86518b401f4e9454da268be2aa46085c76897ec38cf37c0b099f9fc7d22cc292
8887b70f00e5fb49cd72f321a8ae5fb3b82bbfb64afd7f08ca6a475d92ae32dd,-1,1,1,22.40299882,1627242010,Ticket,86518b401f4e9454da268be2aa46085c76897ec38cf37c0b099f9fc7d22cc292
b4e8abfc8b7e1037799e163524a1a521916d22f57a2aee5b7316d016a8d23081,-1,1,1,22.40299882,1627242010,Ticket,86518b401f4e9454da268be2aa46085c76897ec38cf37c0b099f9fc7d22cc292
b4e8abfc8b7e1037799e163524a1a521916d22f57a2aee5b7316d016a8d23081,-1,0,1,0.04994605,1627242010,Ticket,86518b401f4e9454da268be2aa46085c76897ec38cf37c0b099f9fc7d22cc292
d248e8d03a3e47c201855129da22126839cba61dd5615d01de73df0d259ee214,-1,1,1,22.40299882,1627242010,Ticket,86518b401f4e9454da268be2aa46085c76897ec38cf37c0b099f9fc7d22cc292
d248e8d03a3e47c201855129da22126839cba61dd5615d01de73df0d259ee214,-1,0,1,0.04994605,1627242010,Ticket,86518b401f4e9454da268be2aa46085c76897ec38cf37c0b099f9fc7d22cc292
ee0fbd1dcbee156fe181fa1fa7dba1741406db89bf805c1e603039e9bd5ab43e,-1,1,1,22.40299882,1627242010,Ticket,86518b401f4e9454da268be2aa46085c76897ec38cf37c0b099f9fc7d22cc292
ee0fbd1dcbee156fe181fa1fa7dba1741406db89bf805c1e603039e9bd5ab43e,-1,0,1,0.04994605,1627242010,Ticket,86518b401f4e9454da268be2aa46085c76897ec38cf37c0b099f9fc7d22cc292
f69ccc6e16ee3122208ad30b7d46dba64f4c3990637508025839b22e70486aae,-1,1,1,22.40299882,1627242010,Ticket,86518b401f4e9454da268be2aa46085c76897ec38cf37c0b099f9fc7d22cc292
