tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d7084d159d800a37a7228c70b8a0927d2386a9ed2b6a1acb09858b3afdee06d,-1,9,1,42.92567125,1574613073,Regular,59d2ba5f70e191855bfc978f3f3fc75185468a87fe2003fb69857964f1526faf
59d2ba5f70e191855bfc978f3f3fc75185468a87fe2003fb69857964f1526faf,1,3,1,42.92567125,1574473553,Vote,3d7084d159d800a37a7228c70b8a0927d2386a9ed2b6a1acb09858b3afdee06d
2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85,-1,6,1,42.92567125,1574457136,Regular,4d88c25f0af211b2b3c699e190c7583ba48c44a4a94c777bf74fd01ab68fbbc9
4d88c25f0af211b2b3c699e190c7583ba48c44a4a94c777bf74fd01ab68fbbc9,1,3,1,42.92567125,1574286351,Vote,2ab9dbfa61c8e240e229d44b9312cdd3b726a3bd403c38e1cee4811ca028ed85
2cf812d0eefa2dd758564245ea2aeec702cdf6b2f22a4d6402b76b31fb814258,-1,0,1,0.09636212,1573769140,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
2cf812d0eefa2dd758564245ea2aeec702cdf6b2f22a4d6402b76b31fb814258,-1,1,1,41.6057638,1573769140,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
4c0677b836e6e218b7b5d34b5ed00b383c3b6ab341e78711535fa5b765cf03d5,-1,1,1,41.6057638,1573769140,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
4c0677b836e6e218b7b5d34b5ed00b383c3b6ab341e78711535fa5b765cf03d5,-1,0,1,0.09636212,1573769140,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
5aeebbdd9057dde090669900aa287474f162224192e36d8b7715d3fb03a3d12f,-1,1,1,41.6057638,1573769140,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
5aeebbdd9057dde090669900aa287474f162224192e36d8b7715d3fb03a3d12f,-1,0,1,0.09636212,1573769140,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
7925e19edc7148385212391066ce8ea8f6b43e2c89ba9cbfde24c08eff0ebe65,-1,0,1,0.09636212,1573769140,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
7925e19edc7148385212391066ce8ea8f6b43e2c89ba9cbfde24c08eff0ebe65,-1,1,1,41.6057638,1573769140,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
7ced7a6c624aec18ba1cf6e925cb97832824689c7db3e34bd26d1c2807cd55ab,-1,1,1,41.6057638,1573769140,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
7ced7a6c624aec18ba1cf6e925cb97832824689c7db3e34bd26d1c2807cd55ab,-1,0,1,0.09636212,1573769140,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
80cf767a5d366919228b37827b69ad69e1d810a019360126fa5e5ff9766da5b4,-1,0,1,0.09636212,1573769140,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
80cf767a5d366919228b37827b69ad69e1d810a019360126fa5e5ff9766da5b4,-1,1,1,41.6057638,1573769140,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
823b11535618e6c77df1d583d745e122675792df4af37e729114a43e13f3ee57,-1,0,1,0.09636212,1573769140,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
823b11535618e6c77df1d583d745e122675792df4af37e729114a43e13f3ee57,-1,1,1,41.6057638,1573769140,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
bbb9f110a64df1e0a867f03959c722d67662adfc802f69c3faf12a82e674cb79,-1,0,1,0.09636212,1573769140,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
bbb9f110a64df1e0a867f03959c722d67662adfc802f69c3faf12a82e674cb79,-1,1,1,41.6057638,1573769140,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
be8bf23da91d57a8871f1e88f628f9b1f5aeec4b2bf8b269c8a92b6937c035d6,-1,0,1,0.09636212,1573769140,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
be8bf23da91d57a8871f1e88f628f9b1f5aeec4b2bf8b269c8a92b6937c035d6,-1,1,1,41.6057638,1573769140,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
d4f8f572010f07ba4fbf0c02b1cc6d97fdf4c08fe7c4e1ae589aa4533ecc9090,-1,1,1,41.6057638,1573769140,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
d4f8f572010f07ba4fbf0c02b1cc6d97fdf4c08fe7c4e1ae589aa4533ecc9090,-1,0,1,0.09636212,1573769140,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
dfbd3d0caed5a8177f0d15e3c6dfc761b99cf1757b227b38ad3e7eb2da4f91e2,-1,0,1,0.09636212,1573769140,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
dfbd3d0caed5a8177f0d15e3c6dfc761b99cf1757b227b38ad3e7eb2da4f91e2,-1,1,1,41.6057638,1573769140,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
f3aee623cd35697732239ee4343709e6167b2859259691a9f0d8beb78bdb3b7a,-1,1,1,41.6057638,1573769140,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
f3aee623cd35697732239ee4343709e6167b2859259691a9f0d8beb78bdb3b7a,-1,0,1,0.09636212,1573769140,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
fe4de98ec6fe4def035b31df2ab0253d361490e00e34629a8d8307b080645730,-1,1,1,41.6057638,1573769140,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
fe4de98ec6fe4def035b31df2ab0253d361490e00e34629a8d8307b080645730,-1,0,1,0.09636212,1573769140,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
1d6ad848753af0bead4c6f3d9943be0f911be3c9ec5880032546cf3724794562,-1,0,1,0.09636212,1573769114,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
1d6ad848753af0bead4c6f3d9943be0f911be3c9ec5880032546cf3724794562,-1,1,1,41.6057638,1573769114,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
4265ecb28bf007e0d29397c86c51ed9c36ba15be6aa380e2cc8cd9703daeb207,-1,1,1,41.6057638,1573769114,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
4265ecb28bf007e0d29397c86c51ed9c36ba15be6aa380e2cc8cd9703daeb207,-1,0,1,0.09636212,1573769114,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
644964810ecbdbc270914e0e799d1e389fe7ea46787fc7cb8381c0a56893f0f1,-1,1,1,41.6057638,1573769114,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
644964810ecbdbc270914e0e799d1e389fe7ea46787fc7cb8381c0a56893f0f1,-1,0,1,0.09636212,1573769114,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
7231eb189a6f131f3679e31b0ef977d84128178d27f473a97aec1a129011fd12,-1,1,1,41.6057638,1573769114,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
7231eb189a6f131f3679e31b0ef977d84128178d27f473a97aec1a129011fd12,-1,0,1,0.09636212,1573769114,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
72a94ef27adf41e21c0786cfbfd8fc9afde544c0bedba066f1d1e6ba73f97289,-1,1,1,41.6057638,1573769114,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
72a94ef27adf41e21c0786cfbfd8fc9afde544c0bedba066f1d1e6ba73f97289,-1,0,1,0.09636212,1573769114,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
beb3b7f7668b2adfbc9969741897573fff9dc2eaff8df98d7ea12a0062a7703b,-1,0,1,0.09636212,1573769114,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
beb3b7f7668b2adfbc9969741897573fff9dc2eaff8df98d7ea12a0062a7703b,-1,1,1,41.6057638,1573769114,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
e88156e4b8ae6801d481af983b5697a6d97dc94bd6f4f30f77e2c10631b4d999,-1,1,1,41.6057638,1573769114,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
e88156e4b8ae6801d481af983b5697a6d97dc94bd6f4f30f77e2c10631b4d999,-1,0,1,0.09636212,1573769114,Ticket,5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,21,1,41.6057638,1573769088,Regular,dfbd3d0caed5a8177f0d15e3c6dfc761b99cf1757b227b38ad3e7eb2da4f91e2
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,0,1,0.09636212,1573769088,Regular,4265ecb28bf007e0d29397c86c51ed9c36ba15be6aa380e2cc8cd9703daeb207
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,1,1,41.6057638,1573769088,Regular,4265ecb28bf007e0d29397c86c51ed9c36ba15be6aa380e2cc8cd9703daeb207
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,2,1,0.09636212,1573769088,Regular,1d6ad848753af0bead4c6f3d9943be0f911be3c9ec5880032546cf3724794562
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,3,1,41.6057638,1573769088,Regular,1d6ad848753af0bead4c6f3d9943be0f911be3c9ec5880032546cf3724794562
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,8,1,0.09636212,1573769088,Regular,72a94ef27adf41e21c0786cfbfd8fc9afde544c0bedba066f1d1e6ba73f97289
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,9,1,41.6057638,1573769088,Regular,72a94ef27adf41e21c0786cfbfd8fc9afde544c0bedba066f1d1e6ba73f97289
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,36,1,0.09636212,1573769088,Regular,644964810ecbdbc270914e0e799d1e389fe7ea46787fc7cb8381c0a56893f0f1
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,37,1,41.6057638,1573769088,Regular,644964810ecbdbc270914e0e799d1e389fe7ea46787fc7cb8381c0a56893f0f1
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,30,1,0.09636212,1573769088,Regular,7231eb189a6f131f3679e31b0ef977d84128178d27f473a97aec1a129011fd12
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,31,1,41.6057638,1573769088,Regular,7231eb189a6f131f3679e31b0ef977d84128178d27f473a97aec1a129011fd12
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,34,1,0.09636212,1573769088,Regular,beb3b7f7668b2adfbc9969741897573fff9dc2eaff8df98d7ea12a0062a7703b
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,35,1,41.6057638,1573769088,Regular,beb3b7f7668b2adfbc9969741897573fff9dc2eaff8df98d7ea12a0062a7703b
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,22,1,0.09636212,1573769088,Regular,e88156e4b8ae6801d481af983b5697a6d97dc94bd6f4f30f77e2c10631b4d999
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,23,1,41.6057638,1573769088,Regular,e88156e4b8ae6801d481af983b5697a6d97dc94bd6f4f30f77e2c10631b4d999
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,18,1,0.09636212,1573769088,Regular,7925e19edc7148385212391066ce8ea8f6b43e2c89ba9cbfde24c08eff0ebe65
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,19,1,41.6057638,1573769088,Regular,7925e19edc7148385212391066ce8ea8f6b43e2c89ba9cbfde24c08eff0ebe65
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,26,1,0.09636212,1573769088,Regular,bbb9f110a64df1e0a867f03959c722d67662adfc802f69c3faf12a82e674cb79
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,27,1,41.6057638,1573769088,Regular,bbb9f110a64df1e0a867f03959c722d67662adfc802f69c3faf12a82e674cb79
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,6,1,0.09636212,1573769088,Regular,be8bf23da91d57a8871f1e88f628f9b1f5aeec4b2bf8b269c8a92b6937c035d6
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,7,1,41.6057638,1573769088,Regular,be8bf23da91d57a8871f1e88f628f9b1f5aeec4b2bf8b269c8a92b6937c035d6
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,4,1,0.09636212,1573769088,Regular,823b11535618e6c77df1d583d745e122675792df4af37e729114a43e13f3ee57
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,5,1,41.6057638,1573769088,Regular,823b11535618e6c77df1d583d745e122675792df4af37e729114a43e13f3ee57
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,16,1,0.09636212,1573769088,Regular,5aeebbdd9057dde090669900aa287474f162224192e36d8b7715d3fb03a3d12f
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,17,1,41.6057638,1573769088,Regular,5aeebbdd9057dde090669900aa287474f162224192e36d8b7715d3fb03a3d12f
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,24,1,0.09636212,1573769088,Regular,fe4de98ec6fe4def035b31df2ab0253d361490e00e34629a8d8307b080645730
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,25,1,41.6057638,1573769088,Regular,fe4de98ec6fe4def035b31df2ab0253d361490e00e34629a8d8307b080645730
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,10,1,0.09636212,1573769088,Regular,80cf767a5d366919228b37827b69ad69e1d810a019360126fa5e5ff9766da5b4
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,11,1,41.6057638,1573769088,Regular,80cf767a5d366919228b37827b69ad69e1d810a019360126fa5e5ff9766da5b4
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,14,1,0.09636212,1573769088,Regular,f3aee623cd35697732239ee4343709e6167b2859259691a9f0d8beb78bdb3b7a
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,15,1,41.6057638,1573769088,Regular,f3aee623cd35697732239ee4343709e6167b2859259691a9f0d8beb78bdb3b7a
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,20,1,0.09636212,1573769088,Regular,dfbd3d0caed5a8177f0d15e3c6dfc761b99cf1757b227b38ad3e7eb2da4f91e2
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,32,1,0.09636212,1573769088,Regular,2cf812d0eefa2dd758564245ea2aeec702cdf6b2f22a4d6402b76b31fb814258
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,33,1,41.6057638,1573769088,Regular,2cf812d0eefa2dd758564245ea2aeec702cdf6b2f22a4d6402b76b31fb814258
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,38,1,0.09636212,1573769088,Regular,d4f8f572010f07ba4fbf0c02b1cc6d97fdf4c08fe7c4e1ae589aa4533ecc9090
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,39,1,41.6057638,1573769088,Regular,d4f8f572010f07ba4fbf0c02b1cc6d97fdf4c08fe7c4e1ae589aa4533ecc9090
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,12,1,0.09636212,1573769088,Regular,4c0677b836e6e218b7b5d34b5ed00b383c3b6ab341e78711535fa5b765cf03d5
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,13,1,41.6057638,1573769088,Regular,4c0677b836e6e218b7b5d34b5ed00b383c3b6ab341e78711535fa5b765cf03d5
5ea54f6bfd3a2d34c548af9a654c8a68d6964d95ffabbc2f6bbf4fa37d9d81b8,1,28,1,0.09636212,1573769088,Regular,7ced7a6c624aec18ba1cf6e925cb97832824689c7db3e34bd26d1c2807cd55ab
