tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a770cfa59cd533ae415b904eb6eb68feaee0457f7551c1adab72aa0eaa7c5fe,-1,1,1,289.28333121,1553790808,Ticket,f326fb7e23117e25ee77518711d15d85fa7b8956f36125fc47e163388bdef2d3
0a770cfa59cd533ae415b904eb6eb68feaee0457f7551c1adab72aa0eaa7c5fe,-1,0,1,0.12695643,1553790808,Ticket,f326fb7e23117e25ee77518711d15d85fa7b8956f36125fc47e163388bdef2d3
17eec5cf8f59a1ab5faf76352ba4545a4abe3f9b8b2335e2e8b4e3ec48b3cb6e,-1,0,1,0.12695643,1553790808,Ticket,f326fb7e23117e25ee77518711d15d85fa7b8956f36125fc47e163388bdef2d3
17eec5cf8f59a1ab5faf76352ba4545a4abe3f9b8b2335e2e8b4e3ec48b3cb6e,-1,1,1,289.28333121,1553790808,Ticket,f326fb7e23117e25ee77518711d15d85fa7b8956f36125fc47e163388bdef2d3
4428137d8b2ab2fe11fa6fe4313901a77b0017ee719731739db73504a191fd11,-1,1,1,289.28333121,1553790808,Ticket,f326fb7e23117e25ee77518711d15d85fa7b8956f36125fc47e163388bdef2d3
4428137d8b2ab2fe11fa6fe4313901a77b0017ee719731739db73504a191fd11,-1,0,1,0.12695643,1553790808,Ticket,f326fb7e23117e25ee77518711d15d85fa7b8956f36125fc47e163388bdef2d3
45ca33cdc0d89064bd18bae2e8c1d0dada0038b4f147ed7b6fe55cb5fb95d2d7,-1,0,1,0.12695643,1553790808,Ticket,f326fb7e23117e25ee77518711d15d85fa7b8956f36125fc47e163388bdef2d3
45ca33cdc0d89064bd18bae2e8c1d0dada0038b4f147ed7b6fe55cb5fb95d2d7,-1,1,1,289.28333121,1553790808,Ticket,f326fb7e23117e25ee77518711d15d85fa7b8956f36125fc47e163388bdef2d3
4e9214cc15139039c2983e1e06fe734769c78b4dc10d6cdec51515687fb99227,-1,0,1,0.12695643,1553790808,Ticket,f326fb7e23117e25ee77518711d15d85fa7b8956f36125fc47e163388bdef2d3
4e9214cc15139039c2983e1e06fe734769c78b4dc10d6cdec51515687fb99227,-1,1,1,289.28333121,1553790808,Ticket,f326fb7e23117e25ee77518711d15d85fa7b8956f36125fc47e163388bdef2d3
635d95f29ee241da14f0bfacfa4fd52ec362c71c597d0b3604a8832b1a9dc159,-1,1,1,289.28333121,1553790808,Ticket,f326fb7e23117e25ee77518711d15d85fa7b8956f36125fc47e163388bdef2d3
635d95f29ee241da14f0bfacfa4fd52ec362c71c597d0b3604a8832b1a9dc159,-1,0,1,0.12695643,1553790808,Ticket,f326fb7e23117e25ee77518711d15d85fa7b8956f36125fc47e163388bdef2d3
73fa8234e11e1cc84da0ea12fcda40fb29167f6985ffeb3f0d41fd77bd3dda08,-1,1,1,289.28333121,1553790808,Ticket,f326fb7e23117e25ee77518711d15d85fa7b8956f36125fc47e163388bdef2d3
73fa8234e11e1cc84da0ea12fcda40fb29167f6985ffeb3f0d41fd77bd3dda08,-1,0,1,0.12695643,1553790808,Ticket,f326fb7e23117e25ee77518711d15d85fa7b8956f36125fc47e163388bdef2d3
7428e1c06f8a187290a0191522fc6ee0bbe3e854740ad26f296c583b3642f4e5,-1,0,1,0.12695643,1553790808,Ticket,f326fb7e23117e25ee77518711d15d85fa7b8956f36125fc47e163388bdef2d3
7428e1c06f8a187290a0191522fc6ee0bbe3e854740ad26f296c583b3642f4e5,-1,1,1,289.28333121,1553790808,Ticket,f326fb7e23117e25ee77518711d15d85fa7b8956f36125fc47e163388bdef2d3
7c6b229f216c3140e2bd545aedd41e0df11748210cecf7dcf6ff37dd21399e53,-1,0,1,0.12695643,1553790808,Ticket,f326fb7e23117e25ee77518711d15d85fa7b8956f36125fc47e163388bdef2d3
7c6b229f216c3140e2bd545aedd41e0df11748210cecf7dcf6ff37dd21399e53,-1,1,1,289.28333121,1553790808,Ticket,f326fb7e23117e25ee77518711d15d85fa7b8956f36125fc47e163388bdef2d3
89341ff201d40d57d7aa19f1b2119e32bf7433e3e6ea6c6381c03ccb1a0f4e53,-1,0,1,0.12695643,1553790808,Ticket,f326fb7e23117e25ee77518711d15d85fa7b8956f36125fc47e163388bdef2d3
89341ff201d40d57d7aa19f1b2119e32bf7433e3e6ea6c6381c03ccb1a0f4e53,-1,1,1,289.28333121,1553790808,Ticket,f326fb7e23117e25ee77518711d15d85fa7b8956f36125fc47e163388bdef2d3
954a87860d7f5dbbb629206c32ad18873c2d02fb0d208dfeb889ec01ee0a8a7d,-1,0,1,0.12695643,1553790808,Ticket,f326fb7e23117e25ee77518711d15d85fa7b8956f36125fc47e163388bdef2d3
954a87860d7f5dbbb629206c32ad18873c2d02fb0d208dfeb889ec01ee0a8a7d,-1,1,1,289.28333121,1553790808,Ticket,f326fb7e23117e25ee77518711d15d85fa7b8956f36125fc47e163388bdef2d3
