tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
514862e5d3fb5d04adb433cc475a3432f5980d082808334df0442787fa769ff1,-1,0,1,291.48304334,1566327733,Revocation,1ce3b28699d968a3f0e3b04fbbf010b53961c0838703c2ec951646f957449bcb
fdef8bb452a905c2589f9b25acd526c0df579c19ca235b818f9b75bd815494be,-1,1,1,291.48304334,1563940817,Vote,1a882083524e7dbe9c764669df978c530d32dad4dca0734e68b09868473799f1
29dcbf3e50f2bcae2df126d4759a7b5cbdb53c1820b92aabe487e1589dc8cf71,-1,1,1,291.48304334,1563871860,Vote,ca35bfc830288755229117583c4db54ee67f72c9708d6b3a66a15a4467fff5f9
273105bfb9a1b0bcd7ee396746fb03af8996f3ba407fc9b8932a792765a1fc03,-1,1,1,291.48304334,1563195698,Vote,1ecc7f6ca1563c2362b185f5c8fddcece2496115b4825a2863e65c0282894a89
1edbdfa694ba36ea04c9111fdff3460ed1fb3c1ddf5425ad60f5e4634031d84e,-1,1,1,291.48304334,1563068350,Vote,82e3190cc14afdde7eee5ef6acbda5c90ae2fbd09ccd0b64263c42b7fc1a439f
810efea2db4f1f8d5a899264be5d1e8cc88b9994edb42f358091fc0eef6e567f,-1,1,1,291.48304334,1562781722,Vote,e0043bfa285ec2524cf31f4c98c80fb6f92109e687fa4f918d353d10ebd73552
b5a4cadf0f443ef42064f5b6f5fa3a321457ca2368677846c5e871c4b4728acf,-1,3,1,293.04848554,1562598803,Regular,d7ec4546abdb27c89923d30545499eb1d7dc3d402a71ac28ced8d632d65e28ff
ff409f8c22537e3de8a804d6e8c1cf43fcbbc2a1c44b05a2cf5c8dece0a5f957,-1,1,1,291.48304334,1562584370,Vote,6dac6ed20910ea42148dcda75792fcc80f24ec36f8fd370f1799c3729fee224b
d7ec4546abdb27c89923d30545499eb1d7dc3d402a71ac28ced8d632d65e28ff,1,2,1,293.04848554,1562551452,Vote,b5a4cadf0f443ef42064f5b6f5fa3a321457ca2368677846c5e871c4b4728acf
ca7a3426d8988f007a5769a7669734fdd9fb6cc29b58ab1fe181b3b7532a6554,-1,1,1,291.48304334,1562449770,Vote,12f9bf1df00fd38906ddbaab6bf98e9b202f8e6a76dd3fb47072b54f66c8de58
