tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
064bfe7379ab88b7909e02f547c42ecb085b3aa4cc87f832fdf840537f5712bb,-1,0,1,0.04251477,1638141028,Ticket,150610aa0c21195ad6fc4e551038d67ade4711d05bbd4f910a65f6d967a2769c
064bfe7379ab88b7909e02f547c42ecb085b3aa4cc87f832fdf840537f5712bb,-1,1,1,16.62762704,1638141028,Ticket,150610aa0c21195ad6fc4e551038d67ade4711d05bbd4f910a65f6d967a2769c
1eb77148081fac8f0afa1e7bec1874b0e6faefe795899482084d735bf0ae879b,-1,1,1,16.62762704,1638141028,Ticket,150610aa0c21195ad6fc4e551038d67ade4711d05bbd4f910a65f6d967a2769c
1eb77148081fac8f0afa1e7bec1874b0e6faefe795899482084d735bf0ae879b,-1,0,1,0.04251477,1638141028,Ticket,150610aa0c21195ad6fc4e551038d67ade4711d05bbd4f910a65f6d967a2769c
4b127a6ab34e2584fcb8aeb8f255215f67359b10b93633a6c4bfe9bf2d0a4b36,-1,1,1,16.62762704,1638141028,Ticket,150610aa0c21195ad6fc4e551038d67ade4711d05bbd4f910a65f6d967a2769c
4b127a6ab34e2584fcb8aeb8f255215f67359b10b93633a6c4bfe9bf2d0a4b36,-1,0,1,0.04251477,1638141028,Ticket,150610aa0c21195ad6fc4e551038d67ade4711d05bbd4f910a65f6d967a2769c
526ba33efe7aa6d0b599a167bebeca9bac0346c6d3c59e5b90ca5d1f76f3c423,-1,1,1,16.62762704,1638141028,Ticket,150610aa0c21195ad6fc4e551038d67ade4711d05bbd4f910a65f6d967a2769c
526ba33efe7aa6d0b599a167bebeca9bac0346c6d3c59e5b90ca5d1f76f3c423,-1,0,1,0.04251477,1638141028,Ticket,150610aa0c21195ad6fc4e551038d67ade4711d05bbd4f910a65f6d967a2769c
72cc6ff2363c7ebf0add30bc05b7ded6429c57ac5d69cfeadb6d4ee5ad3adf77,-1,1,1,16.62762704,1638141028,Ticket,150610aa0c21195ad6fc4e551038d67ade4711d05bbd4f910a65f6d967a2769c
72cc6ff2363c7ebf0add30bc05b7ded6429c57ac5d69cfeadb6d4ee5ad3adf77,-1,0,1,0.04251477,1638141028,Ticket,150610aa0c21195ad6fc4e551038d67ade4711d05bbd4f910a65f6d967a2769c
96580df02f8324cb922a7817cf051207cee7f1fe2421292d7700ff1729fb4039,-1,0,1,0.04251477,1638141028,Ticket,150610aa0c21195ad6fc4e551038d67ade4711d05bbd4f910a65f6d967a2769c
96580df02f8324cb922a7817cf051207cee7f1fe2421292d7700ff1729fb4039,-1,1,1,16.62762704,1638141028,Ticket,150610aa0c21195ad6fc4e551038d67ade4711d05bbd4f910a65f6d967a2769c
acfcd7f08536c1d18a9316e9ae49ece05f8826a87fa6098dfb0f93ce52d7acaa,-1,1,1,16.62762704,1638141028,Ticket,150610aa0c21195ad6fc4e551038d67ade4711d05bbd4f910a65f6d967a2769c
acfcd7f08536c1d18a9316e9ae49ece05f8826a87fa6098dfb0f93ce52d7acaa,-1,0,1,0.04251477,1638141028,Ticket,150610aa0c21195ad6fc4e551038d67ade4711d05bbd4f910a65f6d967a2769c
edefaea9f972f448b55cbc9c52f98dd2c6617d10d01016d7f8d41ef61d484847,-1,0,1,0.04251477,1638141028,Ticket,150610aa0c21195ad6fc4e551038d67ade4711d05bbd4f910a65f6d967a2769c
edefaea9f972f448b55cbc9c52f98dd2c6617d10d01016d7f8d41ef61d484847,-1,1,1,16.62762704,1638141028,Ticket,150610aa0c21195ad6fc4e551038d67ade4711d05bbd4f910a65f6d967a2769c
f2babe76854a54dcea6b9145c0d38eb41d2ba36e22515a476f8b9bc0651200b0,-1,0,1,0.04251477,1638141028,Ticket,150610aa0c21195ad6fc4e551038d67ade4711d05bbd4f910a65f6d967a2769c
f2babe76854a54dcea6b9145c0d38eb41d2ba36e22515a476f8b9bc0651200b0,-1,1,1,16.62762704,1638141028,Ticket,150610aa0c21195ad6fc4e551038d67ade4711d05bbd4f910a65f6d967a2769c
150610aa0c21195ad6fc4e551038d67ade4711d05bbd4f910a65f6d967a2769c,1,10,1,0.04251477,1638140895,Regular,f2babe76854a54dcea6b9145c0d38eb41d2ba36e22515a476f8b9bc0651200b0
150610aa0c21195ad6fc4e551038d67ade4711d05bbd4f910a65f6d967a2769c,1,11,1,16.62762704,1638140895,Regular,f2babe76854a54dcea6b9145c0d38eb41d2ba36e22515a476f8b9bc0651200b0
150610aa0c21195ad6fc4e551038d67ade4711d05bbd4f910a65f6d967a2769c,1,2,1,0.04251477,1638140895,Regular,edefaea9f972f448b55cbc9c52f98dd2c6617d10d01016d7f8d41ef61d484847
