tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40a5b3da53543867f6157503878752a3a60fbf0d6ca71192dafb163ed69c69f4,-1,15,1,221.57000486,1566473863,Regular,527fa3b68dd4d0193ca3d4441aaa55d1e3493161f831ca50fa165030e3a326d1
527fa3b68dd4d0193ca3d4441aaa55d1e3493161f831ca50fa165030e3a326d1,1,0,1,221.57000486,1566327733,Revocation,40a5b3da53543867f6157503878752a3a60fbf0d6ca71192dafb163ed69c69f4
09b2c3e95420833006d4f02af3112a901436d58a6aaf3c9b1fb3e3fcfa33b9fa,-1,5,1,223.23690914,1556876942,Regular,5362450b964f9f8bc528f26a54a0c4ac0e7bfa745b4f88c6d18612d1e0dbc7d8
5362450b964f9f8bc528f26a54a0c4ac0e7bfa745b4f88c6d18612d1e0dbc7d8,1,2,1,223.23690914,1556837624,Vote,09b2c3e95420833006d4f02af3112a901436d58a6aaf3c9b1fb3e3fcfa33b9fa
c1e76e6a5b5e170f2d8d877ce4e61d1c2ead3d8722aaa1dc7139e725318a0bb5,-1,2,1,223.23690914,1556670418,Regular,a0606001c95b23bb0de4e764b7461b7fc157f5fd47e6c097849e2868fce5575b
a1f1804ec7d41eb77836c9ffc0edf1a41a5e57a350b2ee5fdb47d98675f9aee5,-1,10,1,223.23690914,1556621370,Regular,916dc0ca0c9bfb8af4f5fe03251a54cfbdc4b534a8a27c86c9a30e4d6229fddb
a0606001c95b23bb0de4e764b7461b7fc157f5fd47e6c097849e2868fce5575b,1,2,1,223.23690914,1556619734,Vote,c1e76e6a5b5e170f2d8d877ce4e61d1c2ead3d8722aaa1dc7139e725318a0bb5
916dc0ca0c9bfb8af4f5fe03251a54cfbdc4b534a8a27c86c9a30e4d6229fddb,1,2,1,223.23690914,1556235919,Vote,a1f1804ec7d41eb77836c9ffc0edf1a41a5e57a350b2ee5fdb47d98675f9aee5
bf0efab0809680049b41fe0f7fcc285bcbd4a028b2b29b18f889fe0e8d0a4dd9,-1,2,1,223.2899597,1556157311,Regular,d90c25a5fb8a4d7884e5ed111e0af801979327912ae85807daa0b986e05b9be4
75f4da3303394b04e5fe3eb92101df69b1cc3b3348656bf24ac6ff0f0cf97c2a,-1,1,1,223.2899597,1556154267,Regular,45822e285dd62a21ead1a5f3c61f7ab5d0f7108b8eadc59922fe265f137ce853
d90c25a5fb8a4d7884e5ed111e0af801979327912ae85807daa0b986e05b9be4,1,2,1,223.2899597,1556109918,Vote,bf0efab0809680049b41fe0f7fcc285bcbd4a028b2b29b18f889fe0e8d0a4dd9
45822e285dd62a21ead1a5f3c61f7ab5d0f7108b8eadc59922fe265f137ce853,1,2,1,223.2899597,1556106955,Vote,75f4da3303394b04e5fe3eb92101df69b1cc3b3348656bf24ac6ff0f0cf97c2a
6180436a9474df21a0b95de7f08520d883db4a719a626882d8c8d0aeb8f4f91f,-1,1,1,57.49047977,1555940114,Regular,2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239
2183f46390d58cc1ef9b831ff59dd56614d34f392f3817e6dc9288060bf5b239,1,20,1,57.49047977,1555940072,Regular,6180436a9474df21a0b95de7f08520d883db4a719a626882d8c8d0aeb8f4f91f
