tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,268,1,10.45661258,1595560201,Regular,d199342879e85a00049b388d253d9636a6d75865fd594d8949fc8c8f33151fa2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,230,1,10.45661258,1595560201,Regular,82e413b6691306d7a2beebcc526becd259ef6533a1addc1d1295164bad575ea1
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,109,1,10.45661258,1595559252,Regular,cfec89a2945e4c986b4cc24a65d92cd5a732cb96e88e7f0dd4b050a6c58cc67c
82e413b6691306d7a2beebcc526becd259ef6533a1addc1d1295164bad575ea1,1,3,1,10.45661258,1594863600,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
cfec89a2945e4c986b4cc24a65d92cd5a732cb96e88e7f0dd4b050a6c58cc67c,1,3,1,10.45661258,1594710008,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
d199342879e85a00049b388d253d9636a6d75865fd594d8949fc8c8f33151fa2,1,3,1,10.45661258,1594703196,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac,-1,28,1,10.45661258,1594449236,Regular,d9f3637d977c7995f9a47eb3ded4f1bdcb68103367391e9b97ec2bf503d1e67e
24b1e9793aa23a926ce67b0b80f5d484de4c7090afc6b8dcad1941d74505757f,-1,7,1,10.45661258,1594436601,Regular,262ddb97def53c6c1a65f9d6fd2eb2dba15f5de897748d8366d4fcfd9ac63d76
cbe4fbf187a6020de4ab073f99d3016288b703f7dd28e387426d3b89ed4c66d5,-1,429,1,10.45661258,1594430203,Regular,3faac2a75cb7d9cbef2972207cc9de7a77e9ad81676c8e33b76279012b7f2769
8ffd0781b2be48f0db236641fd58d4f50aa0a9788295579dc500bf4c4731d65a,-1,26,1,10.45661258,1594322077,Regular,b56cc96264bd2c8c53f5f77fce321b7ee364fcd336ee716b973034284ba4af77
262ddb97def53c6c1a65f9d6fd2eb2dba15f5de897748d8366d4fcfd9ac63d76,1,3,1,10.45661258,1594293458,Vote,24b1e9793aa23a926ce67b0b80f5d484de4c7090afc6b8dcad1941d74505757f
3faac2a75cb7d9cbef2972207cc9de7a77e9ad81676c8e33b76279012b7f2769,1,3,1,10.45661258,1594279781,Vote,cbe4fbf187a6020de4ab073f99d3016288b703f7dd28e387426d3b89ed4c66d5
b56cc96264bd2c8c53f5f77fce321b7ee364fcd336ee716b973034284ba4af77,1,3,1,10.45661258,1594238062,Vote,8ffd0781b2be48f0db236641fd58d4f50aa0a9788295579dc500bf4c4731d65a
2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04,-1,1,1,10.45661258,1594213835,Regular,53b26ebe3d8ef2157cf6f7d9ac4ee11730c7f7a6781b598428740fa37acaee05
53b26ebe3d8ef2157cf6f7d9ac4ee11730c7f7a6781b598428740fa37acaee05,1,3,1,10.45661258,1594170446,Vote,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
d9f3637d977c7995f9a47eb3ded4f1bdcb68103367391e9b97ec2bf503d1e67e,1,3,1,10.45661258,1594087043,Vote,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,120,1,10.45661258,1593991274,Regular,b4c00519115d19cae3b39b2178d1be1c34b90e13a07ad136309cb6bc7f8a1722
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,226,1,10.45661258,1593991274,Regular,4597598c5e1d483d92ac3ffc8ff49e54c6676f8bfffbf16edca3e37625012a53
4597598c5e1d483d92ac3ffc8ff49e54c6676f8bfffbf16edca3e37625012a53,1,3,1,10.45661258,1593925242,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
4d3b2bf7b0adf91583e9d8482347c2b5e3fba5973b84b20c8e6b4ab100db82d4,-1,19,1,17.57434111,1593823276,Regular,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
b4c00519115d19cae3b39b2178d1be1c34b90e13a07ad136309cb6bc7f8a1722,1,3,1,10.45661258,1593800589,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
0f606ca06612b8808eeff7735ae8a3c5750d06bff3319c9b7698da65c2ac970e,-1,0,1,10.45661258,1593679943,Regular,212643f92cf488d3d710454b27843e62aa798182643e16bcced163586763dc09
212643f92cf488d3d710454b27843e62aa798182643e16bcced163586763dc09,1,3,1,10.45661258,1593572724,Vote,0f606ca06612b8808eeff7735ae8a3c5750d06bff3319c9b7698da65c2ac970e
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,1,40,1,17.57434111,1593547191,Regular,4d3b2bf7b0adf91583e9d8482347c2b5e3fba5973b84b20c8e6b4ab100db82d4
