tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58,-1,127,1,113.17453725,1540559455,Regular,034c672ff39f19e470391013793bbe5b339a2784cc1f085303c106245fa41ea7
034c672ff39f19e470391013793bbe5b339a2784cc1f085303c106245fa41ea7,1,3,1,113.17453725,1540357445,Vote,6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,289,1,113.24050588,1539034416,Regular,9248fec6dd21458462d3e30ab1afae0093c40e89a3921a95edf6c05ae70c39f5
9248fec6dd21458462d3e30ab1afae0093c40e89a3921a95edf6c05ae70c39f5,1,3,1,113.24050588,1538241134,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,28,1,113.24050588,1537787896,Regular,cb4febde87c87e88aa9cc4fea5b8229fa563c862a2617d9b2fd42d29e099caaf
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,87,1,113.24050588,1537777037,Regular,d2403e5fb47e1a02c8a435fffa57a689f504698732322a65417eb464604f1a4d
d2403e5fb47e1a02c8a435fffa57a689f504698732322a65417eb464604f1a4d,1,3,1,113.24050588,1537638682,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
cb4febde87c87e88aa9cc4fea5b8229fa563c862a2617d9b2fd42d29e099caaf,1,3,1,113.24050588,1537525839,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967,-1,179,1,113.24050588,1537283805,Regular,736932c2d6ee4842d6b5c9bc42b41a46414bd62ca710a877631a54e8fd2be96d
736932c2d6ee4842d6b5c9bc42b41a46414bd62ca710a877631a54e8fd2be96d,1,3,1,113.24050588,1537195635,Vote,825e3f5bcea7f50f9218b199e20510796d972e1b6796983097111e2a52139967
