tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fa3b845dcd778eeba33f8e72957bec1e1fa9c77df7be5d8a9c6b47a2d9b3b46,-1,0,1,0.05032065,1626791310,Ticket,36dd1a06a679a67d86637c9780bb9768689b46a43e6630cf2bdc5dad9cba2f09
4fa3b845dcd778eeba33f8e72957bec1e1fa9c77df7be5d8a9c6b47a2d9b3b46,-1,1,1,29.93896028,1626791310,Ticket,36dd1a06a679a67d86637c9780bb9768689b46a43e6630cf2bdc5dad9cba2f09
6e1ca49b89a015290e00ebbeec7da3d2b763a8e907a4cac8b4a587d7c6181141,-1,1,1,29.93896028,1626791310,Ticket,36dd1a06a679a67d86637c9780bb9768689b46a43e6630cf2bdc5dad9cba2f09
6e1ca49b89a015290e00ebbeec7da3d2b763a8e907a4cac8b4a587d7c6181141,-1,0,1,0.05032065,1626791310,Ticket,36dd1a06a679a67d86637c9780bb9768689b46a43e6630cf2bdc5dad9cba2f09
8b9990c748a21b49136f8ab9115827e4d1852f8d6675614b98e7fbe642a097de,-1,1,1,29.93896028,1626791310,Ticket,36dd1a06a679a67d86637c9780bb9768689b46a43e6630cf2bdc5dad9cba2f09
8b9990c748a21b49136f8ab9115827e4d1852f8d6675614b98e7fbe642a097de,-1,0,1,0.05032065,1626791310,Ticket,36dd1a06a679a67d86637c9780bb9768689b46a43e6630cf2bdc5dad9cba2f09
c1431633cebb07493e37d91eac7bf9ef2d82945ab8b62d9feb8181eea90e71b6,-1,0,1,0.05032065,1626791310,Ticket,36dd1a06a679a67d86637c9780bb9768689b46a43e6630cf2bdc5dad9cba2f09
c1431633cebb07493e37d91eac7bf9ef2d82945ab8b62d9feb8181eea90e71b6,-1,1,1,29.93896028,1626791310,Ticket,36dd1a06a679a67d86637c9780bb9768689b46a43e6630cf2bdc5dad9cba2f09
ec7b908788c70723ccb5c88eb59f872e679bba85262deabdf52ec1b9d07744ca,-1,0,1,0.05032065,1626791310,Ticket,36dd1a06a679a67d86637c9780bb9768689b46a43e6630cf2bdc5dad9cba2f09
ec7b908788c70723ccb5c88eb59f872e679bba85262deabdf52ec1b9d07744ca,-1,1,1,29.93896028,1626791310,Ticket,36dd1a06a679a67d86637c9780bb9768689b46a43e6630cf2bdc5dad9cba2f09
36dd1a06a679a67d86637c9780bb9768689b46a43e6630cf2bdc5dad9cba2f09,1,6,1,0.05032065,1626791259,Regular,6e1ca49b89a015290e00ebbeec7da3d2b763a8e907a4cac8b4a587d7c6181141
36dd1a06a679a67d86637c9780bb9768689b46a43e6630cf2bdc5dad9cba2f09,1,9,1,29.93896028,1626791259,Regular,c1431633cebb07493e37d91eac7bf9ef2d82945ab8b62d9feb8181eea90e71b6
36dd1a06a679a67d86637c9780bb9768689b46a43e6630cf2bdc5dad9cba2f09,1,8,1,0.05032065,1626791259,Regular,c1431633cebb07493e37d91eac7bf9ef2d82945ab8b62d9feb8181eea90e71b6
36dd1a06a679a67d86637c9780bb9768689b46a43e6630cf2bdc5dad9cba2f09,1,3,1,29.93896028,1626791259,Regular,4fa3b845dcd778eeba33f8e72957bec1e1fa9c77df7be5d8a9c6b47a2d9b3b46
36dd1a06a679a67d86637c9780bb9768689b46a43e6630cf2bdc5dad9cba2f09,1,2,1,0.05032065,1626791259,Regular,4fa3b845dcd778eeba33f8e72957bec1e1fa9c77df7be5d8a9c6b47a2d9b3b46
36dd1a06a679a67d86637c9780bb9768689b46a43e6630cf2bdc5dad9cba2f09,1,4,1,0.05032065,1626791259,Regular,ec7b908788c70723ccb5c88eb59f872e679bba85262deabdf52ec1b9d07744ca
36dd1a06a679a67d86637c9780bb9768689b46a43e6630cf2bdc5dad9cba2f09,1,7,1,29.93896028,1626791259,Regular,6e1ca49b89a015290e00ebbeec7da3d2b763a8e907a4cac8b4a587d7c6181141
36dd1a06a679a67d86637c9780bb9768689b46a43e6630cf2bdc5dad9cba2f09,1,5,1,29.93896028,1626791259,Regular,ec7b908788c70723ccb5c88eb59f872e679bba85262deabdf52ec1b9d07744ca
36dd1a06a679a67d86637c9780bb9768689b46a43e6630cf2bdc5dad9cba2f09,1,0,1,0.05032065,1626791259,Regular,8b9990c748a21b49136f8ab9115827e4d1852f8d6675614b98e7fbe642a097de
36dd1a06a679a67d86637c9780bb9768689b46a43e6630cf2bdc5dad9cba2f09,1,1,1,29.93896028,1626791259,Regular,8b9990c748a21b49136f8ab9115827e4d1852f8d6675614b98e7fbe642a097de
