tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6807386c07348445a83a4ce6546d85b27600ef2fc7234a52eba31d7862f68314,-1,1,1,262.0716659,1558488359,Regular,4d67bbe75a3c44675ea981fa98138878280f5ea00d9faf4b899d52ab902e34f1
4d67bbe75a3c44675ea981fa98138878280f5ea00d9faf4b899d52ab902e34f1,1,2,1,262.0716659,1558421269,Vote,6807386c07348445a83a4ce6546d85b27600ef2fc7234a52eba31d7862f68314
622939f3058b207b6bb6fb02bbd0da5d593d053a2e238df34e9ae44b66f17230,-1,20,1,262.0716659,1556552541,Regular,7675bf2cbbc08ba354cacd17da9f16509c6ad26d09abb88d0a7b6fa269357003
7675bf2cbbc08ba354cacd17da9f16509c6ad26d09abb88d0a7b6fa269357003,1,2,1,262.0716659,1556371936,Vote,622939f3058b207b6bb6fb02bbd0da5d593d053a2e238df34e9ae44b66f17230
e78dc50ff03c9f57f38e138e602317c427545723549da3ee698a2fad1db4fc1e,-1,4,1,262.12471646,1556043495,Regular,26e6fdb40cf0252fa1c88d24f59dba71319840fe40e1866df8e9132cae4fa1bb
26e6fdb40cf0252fa1c88d24f59dba71319840fe40e1866df8e9132cae4fa1bb,1,2,1,262.12471646,1556001883,Vote,e78dc50ff03c9f57f38e138e602317c427545723549da3ee698a2fad1db4fc1e
d7ded3f7837cda1a107e8878e30022d71d0f445605c25f3b66b4c98882b0f365,-1,9,1,262.12471646,1555932012,Regular,b9d457f58a1c54283d1e5e31d1af8b2cbbfc897078e4c68dc1db669ef781c8c7
b9d457f58a1c54283d1e5e31d1af8b2cbbfc897078e4c68dc1db669ef781c8c7,1,2,1,262.12471646,1555728911,Vote,d7ded3f7837cda1a107e8878e30022d71d0f445605c25f3b66b4c98882b0f365
545bd19aacba164c91a22890d54a6a3a130aec66fe991f73059570a2773bb213,-1,3,1,262.12471646,1554589698,Regular,dc3d28a0851b9897f209a187bbed704cdd7b2137550932f8651641103d1e3fa6
dc3d28a0851b9897f209a187bbed704cdd7b2137550932f8651641103d1e3fa6,1,2,1,262.12471646,1554552844,Vote,545bd19aacba164c91a22890d54a6a3a130aec66fe991f73059570a2773bb213
4402c6947b6f3faf9c7524e69c815c060236d58317d9f88554bb065a7917ac18,-1,8,1,262.12471646,1554343290,Regular,f74bb9019ee480767967880518522209174a396a075dc56b95d888cef90a25b2
