tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,-1,6,1,283.94167777,1571246676,Regular,b33ecf948c3629e0563423f6d365eef8b67758f6806d6c7918a45a53794bb060
b33ecf948c3629e0563423f6d365eef8b67758f6806d6c7918a45a53794bb060,1,2,1,283.94167777,1571105207,Vote,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
040c50345039db8356eae00753d3f4b0cd1c891b5522b81183e1694ab04a2544,-1,7,1,283.98563609,1570641565,Regular,6ed9ae25139a2bb0f414494518ab6055636676b0754122b9a1c5b616e7ccf53d
6ed9ae25139a2bb0f414494518ab6055636676b0754122b9a1c5b616e7ccf53d,1,2,1,283.98563609,1570588832,Vote,040c50345039db8356eae00753d3f4b0cd1c891b5522b81183e1694ab04a2544
a0d6111fd9b74e806d5ef718cab033cd83e443f52ce110cd0622c7bb5283fe90,-1,1,1,283.98563609,1569256638,Regular,103e2434eef0174841b57e9d5fed19ee855a78f7704d898985498d2d1c9bf1f2
103e2434eef0174841b57e9d5fed19ee855a78f7704d898985498d2d1c9bf1f2,1,2,1,283.98563609,1569215475,Vote,a0d6111fd9b74e806d5ef718cab033cd83e443f52ce110cd0622c7bb5283fe90
836f8ca16dc73eca431760403ddec1c4a3b6bcebd793318cdaa42f40e89e0a37,-1,3,1,283.98563609,1569197920,Regular,35ceb81f41037b6c0f4c1abf134b0b5b3327f852da947f0d4a29e00260f93871
35ceb81f41037b6c0f4c1abf134b0b5b3327f852da947f0d4a29e00260f93871,1,2,1,283.98563609,1569155277,Vote,836f8ca16dc73eca431760403ddec1c4a3b6bcebd793318cdaa42f40e89e0a37
5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654,-1,8,1,283.98563609,1569026294,Regular,0dc54931ed6e7286972fc494e3a313aba6ac172152b4189593584bbf7911425a
7c461fdd816c27862d4246a222047a321ffa32d7c682649f41c55901b18c5da9,-1,6,1,283.98563609,1569020652,Regular,7f522a152fcd513331dde6712d99e3f5a830235c6429631df7a5933dc4b0e434
7f522a152fcd513331dde6712d99e3f5a830235c6429631df7a5933dc4b0e434,1,2,1,283.98563609,1568808787,Vote,7c461fdd816c27862d4246a222047a321ffa32d7c682649f41c55901b18c5da9
0dc54931ed6e7286972fc494e3a313aba6ac172152b4189593584bbf7911425a,1,2,1,283.98563609,1568656222,Vote,5d2e342bc1aad4fde8ac45c5d667f671c5ff3afe0e3b39760423fa4ecc5d8654
a6344e58bdd66e4a532720a6ab4731c731c77255d91f07002044849f2de40185,-1,5,1,156.84676103,1568046090,Regular,ddc57ca9252c268e7858933382b4e487fabc041d17f9f867b198a1d63f2deaa5
ddc57ca9252c268e7858933382b4e487fabc041d17f9f867b198a1d63f2deaa5,1,20,1,156.84676103,1568045991,Regular,a6344e58bdd66e4a532720a6ab4731c731c77255d91f07002044849f2de40185
